CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	46	212	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	69	24	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	127	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	140	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	156	6	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	164	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	183	12	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	190	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	212	8	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	231	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	239	3	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	241	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	268	15	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	286	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	292	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	312	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	317	4	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	320	5	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	322	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	339	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	399	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	400	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	421	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	451	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	473	11	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	485	6	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	502	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	556	3	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	608	3	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	618	148	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	619	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	620	12	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	622	4	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	623	8	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	650	10	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	670	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	678	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	687	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	753	3	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	757	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	793	3	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	801	160	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	807	912	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	822	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	831	7	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	837	4	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	847	5	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	872	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	906	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	928	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	933	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	1028	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	3163	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	9794	88	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	20455	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	A	33830	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	46	164	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	69	16	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	127	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	140	6	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	156	4	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	164	3	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	183	3	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	190	8	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	212	160	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	231	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	239	6	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	241	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	268	164	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	286	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	292	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	312	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	317	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	320	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	322	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	339	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	399	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	400	4	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	421	14	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	451	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	473	12	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	485	10	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	502	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	556	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	608	8	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	618	248	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	619	24	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	620	152	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	622	8	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	623	24	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	650	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	670	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	678	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	687	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	753	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	757	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	793	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	801	17	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	807	124	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	822	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	831	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	837	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	847	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	872	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	906	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	928	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	933	15	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	1028	20	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	3163	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	9794	384	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	20455	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	B	33830	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	46	20	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	69	3	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	127	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	140	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	156	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	164	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	183	5	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	190	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	212	12	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	231	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	239	14	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	241	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	268	14	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	286	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	292	8	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	312	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	317	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	320	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	322	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	339	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	399	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	400	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	421	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	451	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	473	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	485	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	502	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	556	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	608	4	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	618	22	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	619	3	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	620	19	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	622	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	623	8	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	650	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	670	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	678	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	687	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	753	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	757	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	793	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	801	20	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	807	15	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	822	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	831	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	837	2	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	847	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	872	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	906	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	928	0	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	933	5	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	1028	9	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	3163	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	9794	125	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	20455	1	1
05095985*2020-08-19*19698*I	05095985	19/08/2020	TP3	C	33830	0	1
