CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	46	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	69	26	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	127	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	155	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	164	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	183	8	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	190	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	200	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	212	7	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	221	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	311	5	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	312	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	364	118	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	390	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	394	4	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	399	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	404	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	421	4	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	451	48	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	457	27	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	473	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	611	4	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	618	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	619	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	623	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	650	3	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	670	2	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	679	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	682	5	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	757	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	793	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	801	38	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	807	339	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	819	20	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	831	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	837	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	892	9	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	906	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	933	3	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	2393	5	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	2394	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	2517	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	3111	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	3163	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	3170	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	3206	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	A	5151	56	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	46	2	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	69	188	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	127	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	155	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	164	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	183	7	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	190	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	200	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	212	118	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	221	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	311	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	312	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	364	124	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	390	3	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	394	13	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	399	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	404	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	421	34	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	451	4	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	457	4	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	473	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	611	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	618	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	619	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	623	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	650	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	670	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	679	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	682	2	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	757	4	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	793	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	801	226	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	807	82	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	819	6	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	831	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	837	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	892	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	906	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	933	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	2393	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	2394	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	2517	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	3111	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	3163	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	3170	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	3206	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	B	5151	154	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	46	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	69	368	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	127	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	155	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	164	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	183	15	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	190	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	200	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	212	68	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	221	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	311	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	312	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	364	200	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	390	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	394	17	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	399	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	404	2	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	421	29	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	451	7	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	457	5	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	473	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	611	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	618	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	619	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	623	2	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	650	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	670	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	679	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	682	3	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	757	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	793	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	801	342	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	807	197	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	819	7	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	831	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	837	3	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	892	2	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	906	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	933	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	2393	2	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	2394	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	2517	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	3111	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	3163	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	3170	1	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	3206	0	1
06116620*2020-06-09*29008*I	06116620	09/06/2020	GMP7	C	5151	173	1
