CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	69	41	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	183	22	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	189	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	191	2	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	200	24	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	212	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	223	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	241	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	245	12	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	292	4	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	305	16	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	339	14	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	364	145	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	399	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	404	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	421	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	450	8	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	473	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	481	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	618	100	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	619	6	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	623	4	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	625	45	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	757	7	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	783	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	801	34	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	807	487	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	819	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	831	3	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	847	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	880	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	892	887	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	906	3	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	908	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	918	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	928	3	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	933	25	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	967	19	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	972	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	973	49	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	978	186	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	982	19	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	986	10	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	1004	8	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	1028	15	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	1043	18	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	1061	2	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	A	3111	3	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	69	50	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	183	32	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	189	2	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	191	10	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	200	8	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	212	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	223	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	241	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	245	81	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	292	2	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	305	4	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	339	6	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	364	86	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	399	2	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	404	55	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	421	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	450	2	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	473	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	481	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	618	83	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	619	6	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	623	16	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	625	32	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	757	29	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	783	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	801	17	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	807	212	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	819	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	831	7	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	847	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	880	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	892	760	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	906	3	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	908	3	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	918	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	928	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	933	11	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	967	27	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	972	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	973	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	978	2	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	982	34	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	986	14	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	1004	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	1028	14	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	1043	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	1061	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	B	3111	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	69	4	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	183	29	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	189	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	191	11	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	200	3	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	212	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	223	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	241	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	245	64	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	292	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	305	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	339	4	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	364	100	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	399	5	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	404	66	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	421	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	450	8	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	473	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	481	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	618	55	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	619	20	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	623	34	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	625	68	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	757	21	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	783	3	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	801	38	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	807	126	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	819	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	831	5	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	847	1	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	880	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	892	1255	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	906	3	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	908	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	918	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	928	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	933	6	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	967	51	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	972	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	973	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	978	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	982	14	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	986	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	1004	4	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	1028	9	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	1043	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	1061	0	1
06123700*2020-07-28*20882*I	06123700	28/07/2020	MP6	C	3111	0	1
