CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	21	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	26	8	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	46	34	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	66	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	69	6	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	110	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	127	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	140	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	150	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	164	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	174	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	183	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	209	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	211	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	212	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	245	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	268	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	292	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	322	4	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	340	23	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	363	6	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	399	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	400	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	404	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	421	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	451	3	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	473	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	485	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	608	8	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	618	10	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	619	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	620	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	623	28	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	634	10	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	747	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	757	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	793	33	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	801	24	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	807	185	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	819	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	831	6	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	838	10	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	841	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	887	12	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	906	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	933	22	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	1061	10	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	1089	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	2307	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	3163	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	3170	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	3206	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	A	9794	9	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	21	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	26	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	46	86	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	66	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	69	8	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	110	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	127	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	140	4	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	150	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	164	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	174	4	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	183	4	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	209	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	211	3	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	212	23	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	245	13	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	268	33	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	292	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	322	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	340	8	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	363	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	399	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	400	7	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	404	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	421	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	451	4	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	473	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	485	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	608	8	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	618	79	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	619	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	620	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	623	24	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	634	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	747	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	757	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	793	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	801	43	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	807	6	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	819	16	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	831	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	838	10	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	841	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	887	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	906	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	933	3	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	1061	8	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	1089	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	2307	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	3163	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	3170	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	3206	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	B	9794	73	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	21	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	26	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	46	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	66	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	69	6	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	110	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	127	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	140	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	150	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	164	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	174	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	183	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	209	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	211	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	212	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	245	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	268	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	292	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	322	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	340	13	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	363	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	399	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	400	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	404	6	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	421	5	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	451	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	473	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	485	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	608	3	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	618	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	619	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	620	4	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	623	19	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	634	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	747	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	757	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	793	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	801	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	807	18	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	819	2	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	831	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	838	9	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	841	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	887	3	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	906	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	933	6	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	1061	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	1089	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	2307	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	3163	1	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	3170	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	3206	0	1
05172350*2020-08-24*20017*I	05172350	24/08/2020	TP1	C	9794	126	1
