CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	200	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	212	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	287	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	311	8	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	312	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	450	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	457	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	517	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	518	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	604	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	618	11	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	622	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	623	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	650	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	682	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	704	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	753	5	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	783	42	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	801	9	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	807	1505	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	819	8	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	831	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	837	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	838	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	844	11	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	847	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	880	52	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	892	36	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	912	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	928	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	933	1185	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	978	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	997	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	1001	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	1028	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	1043	8	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	2517	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	3159	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	3170	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	5129	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	9794	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	A	19280	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	200	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	212	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	287	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	311	110	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	312	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	450	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	457	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	517	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	518	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	604	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	618	108	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	622	56	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	623	8	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	650	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	682	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	704	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	753	4	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	783	9	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	801	296	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	807	6048	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	819	8	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	831	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	837	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	838	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	844	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	847	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	880	40	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	892	14	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	912	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	928	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	933	1472	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	978	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	997	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	1001	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	1028	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	1043	18	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	2517	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	3159	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	3170	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	5129	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	9794	9	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	B	19280	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	200	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	212	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	287	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	311	41	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	312	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	450	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	457	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	517	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	518	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	604	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	618	67	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	622	18	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	623	14	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	650	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	682	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	704	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	753	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	783	9	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	801	40	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	807	3168	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	819	9	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	831	3	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	837	5	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	838	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	844	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	847	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	880	42	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	892	4	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	912	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	928	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	933	832	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	978	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	997	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	1001	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	1028	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	1043	12	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	2517	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	3159	1	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	3170	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	5129	0	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	9794	2	1
06048480*2020-04-28*24068*I	06048480	28/04/2020	TP15	C	19280	0	1
