CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	69	4	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	164	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	197	13	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	200	17	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	207	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	212	6	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	221	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	231	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	317	6	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	318	9	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	387	12	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	390	32	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	399	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	421	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	457	192	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	474	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	619	4	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	622	3	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	623	2	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	650	2	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	682	2	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	719	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	721	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	757	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	801	3	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	807	272	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	838	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	906	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	933	85	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	978	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	1009	6	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	1028	6	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	1051	2	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	1056	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	3127	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	9794	128	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	A	31231	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	69	19	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	164	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	197	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	200	15	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	207	2	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	212	5	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	221	2	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	231	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	317	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	318	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	387	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	390	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	399	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	421	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	457	7	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	474	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	619	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	622	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	623	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	650	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	682	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	719	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	721	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	757	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	801	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	807	60	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	838	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	906	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	933	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	978	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	1009	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	1028	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	1051	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	1056	2	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	3127	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	9794	6	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	B	31231	3	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	69	200	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	164	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	197	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	200	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	207	31	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	212	11	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	221	5	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	231	3	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	317	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	318	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	387	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	390	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	399	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	421	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	457	17	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	474	3	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	619	5	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	622	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	623	2	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	650	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	682	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	719	2	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	721	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	757	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	801	4	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	807	19	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	838	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	906	1	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	933	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	978	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	1009	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	1028	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	1051	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	1056	33	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	3127	0	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	9794	39	1
06580724*2020-08-24*24140*I	06580724	24/08/2020	GM8	C	31231	2	1
