CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	69	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	212	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	223	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	231	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	286	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	292	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	317	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	390	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	399	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	400	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	404	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	421	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	451	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	473	4	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	491	10	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	502	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	556	3	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	608	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	613	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	618	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	619	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	620	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	622	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	623	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	637	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	650	3	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	670	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	687	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	735	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	757	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	793	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	801	6	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	807	16	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	822	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	836	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	838	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	872	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	892	264	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	906	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	933	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	978	4	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	992	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	1028	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	3120	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	3163	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	3206	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	9794	8	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	33830	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	A	33844	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	69	15	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	212	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	223	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	231	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	286	12	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	292	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	317	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	390	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	399	17	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	400	3	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	404	4	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	421	3	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	451	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	473	11	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	491	8	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	502	10	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	556	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	608	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	613	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	618	12	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	619	46	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	620	20	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	622	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	623	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	637	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	650	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	670	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	687	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	735	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	757	4	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	793	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	801	8	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	807	10	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	822	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	836	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	838	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	872	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	892	824	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	906	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	933	13	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	978	7	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	992	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	1028	4	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	3120	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	3163	3	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	3206	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	9794	34	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	33830	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	B	33844	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	69	26	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	212	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	223	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	231	4	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	286	48	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	292	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	317	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	390	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	399	39	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	400	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	404	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	421	13	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	451	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	473	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	491	8	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	502	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	556	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	608	3	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	613	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	618	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	619	105	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	620	9	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	622	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	623	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	637	5	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	650	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	670	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	687	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	735	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	757	4	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	793	3	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	801	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	807	8	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	822	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	836	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	838	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	872	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	892	224	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	906	1	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	933	40	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	978	16	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	992	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	1028	7	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	3120	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	3163	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	3206	0	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	9794	52	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	33830	2	1
05142520*2020-07-07*19900*I	05142520	07/07/2020	TP3	C	33844	1	1
