CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	200	3	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	231	11	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	317	9	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	364	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	457	180	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	613	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	617	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	622	2	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	623	2	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	626	4	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	650	9	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	682	19	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	691	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	699	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	721	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	735	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	753	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	783	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	801	2	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	807	219	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	819	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	838	19	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	880	9	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	906	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	908	7	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	933	27	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	978	2	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	1028	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	1051	13	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	1089	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	A	3206	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	200	4	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	231	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	317	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	364	5	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	457	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	613	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	617	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	622	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	623	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	626	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	650	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	682	3	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	691	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	699	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	721	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	735	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	753	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	783	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	801	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	807	130	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	819	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	838	2	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	880	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	906	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	908	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	933	15	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	978	3	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	1028	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	1051	56	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	1089	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	B	3206	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	200	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	231	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	317	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	364	3	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	457	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	613	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	617	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	622	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	623	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	626	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	650	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	682	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	691	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	699	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	721	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	735	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	753	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	783	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	801	4	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	807	119	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	819	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	838	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	880	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	906	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	908	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	933	186	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	978	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	1028	0	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	1051	89	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	1089	1	1
06178051*2020-06-15*20378*I	06178051	15/06/2020	P14	C	3206	0	1
