CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	26	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	46	9	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	69	27	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	155	3	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	164	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	183	21	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	200	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	211	112	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	212	16	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	223	26	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	231	26	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	268	392	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	292	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	312	5	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	322	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	339	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	399	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	400	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	421	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	451	6	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	457	3	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	473	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	485	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	491	4	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	502	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	515	8	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	608	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	618	132	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	619	32	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	620	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	622	28	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	623	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	636	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	650	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	670	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	704	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	719	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	757	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	795	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	801	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	807	484	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	831	8	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	838	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	841	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	892	123	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	906	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	908	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	928	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	933	52	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	1028	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	1042	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	1061	5	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	1077	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	2393	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	2395	3	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	3120	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	3159	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	3163	3	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	9794	585	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	20560	26	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	A	33830	4	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	26	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	46	5	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	69	104	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	155	7	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	164	9	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	183	36	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	200	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	211	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	212	25	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	223	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	231	5	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	268	196	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	292	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	312	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	322	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	339	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	399	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	400	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	421	6	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	451	9	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	457	4	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	473	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	485	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	491	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	502	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	515	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	608	12	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	618	76	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	619	76	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	620	4	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	622	32	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	623	8	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	636	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	650	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	670	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	704	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	719	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	757	44	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	795	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	801	5	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	807	104	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	831	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	838	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	841	3	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	892	56	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	906	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	908	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	928	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	933	21	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	1028	11	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	1042	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	1061	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	1077	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	2393	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	2395	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	3120	3	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	3159	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	3163	6	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	9794	189	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	20560	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	B	33830	4	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	26	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	46	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	69	47	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	155	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	164	5	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	183	19	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	200	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	211	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	212	12	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	223	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	231	12	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	268	16	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	292	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	312	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	322	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	339	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	399	4	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	400	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	421	9	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	451	3	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	457	5	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	473	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	485	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	491	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	502	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	515	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	608	5	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	618	24	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	619	44	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	620	14	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	622	12	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	623	13	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	636	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	650	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	670	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	704	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	719	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	757	50	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	795	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	801	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	807	75	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	831	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	838	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	841	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	892	62	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	906	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	908	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	928	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	933	16	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	1028	52	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	1042	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	1061	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	1077	1	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	2393	2	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	2395	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	3120	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	3159	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	3163	3	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	9794	20	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	20560	0	1
05140500*2020-07-30*19894*I	05140500	30/07/2020	PTP8	C	33830	11	1
