CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	69	14	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	183	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	193	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	197	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	200	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	206	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	207	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	211	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	212	232	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	222	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	231	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	238	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	240	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	264	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	310	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	311	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	312	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	317	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	384	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	390	18	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	398	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	399	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	421	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	443	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	451	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	457	10	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	473	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	497	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	502	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	510	229	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	515	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	617	26	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	618	26	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	619	261	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	620	13	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	622	39	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	623	130	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	624	26	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	650	7	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	657	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	658	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	671	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	678	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	679	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	682	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	692	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	719	194	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	735	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	747	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	757	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	793	5	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	801	130	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	807	123	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	819	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	831	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	838	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	862	13	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	870	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	873	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	880	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	892	34	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	906	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	933	686	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	968	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	1009	34	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	1029	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	1051	17	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	1055	38	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	1089	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	2517	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	2714	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	3110	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	3163	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	3170	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	3206	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	5117	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	9794	70	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	19280	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	20556	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	A	33844	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	69	10	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	183	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	193	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	197	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	200	11	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	206	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	207	6	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	211	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	212	393	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	222	21	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	231	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	238	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	240	17	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	264	336	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	310	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	311	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	312	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	317	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	384	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	390	12	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	398	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	399	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	421	17	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	443	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	451	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	457	8	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	473	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	497	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	502	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	510	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	515	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	617	24	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	618	8	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	619	119	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	620	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	622	16	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	623	80	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	624	72	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	650	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	657	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	658	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	671	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	678	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	679	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	682	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	692	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	719	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	735	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	747	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	757	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	793	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	801	2267	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	807	18	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	819	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	831	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	838	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	862	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	870	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	873	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	880	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	892	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	906	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	933	18	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	968	43	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	1009	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	1029	6	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	1051	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	1055	38	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	1089	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	2517	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	2714	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	3110	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	3163	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	3170	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	3206	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	5117	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	9794	438	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	19280	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	20556	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	B	33844	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	69	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	183	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	193	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	197	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	200	15	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	206	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	207	51	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	211	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	212	506	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	222	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	231	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	238	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	240	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	264	45	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	310	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	311	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	312	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	317	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	384	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	390	8	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	398	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	399	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	421	5	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	443	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	451	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	457	12	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	473	7	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	497	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	502	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	510	68	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	515	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	617	17	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	618	60	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	619	87	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	620	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	622	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	623	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	624	4	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	650	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	657	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	658	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	671	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	678	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	679	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	682	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	692	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	719	198	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	735	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	747	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	757	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	793	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	801	445	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	807	114	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	819	3	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	831	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	838	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	862	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	870	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	873	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	880	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	892	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	906	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	933	96	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	968	18	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	1009	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	1029	6	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	1051	5	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	1055	32	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	1089	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	2517	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	2714	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	3110	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	3163	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	3170	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	3206	1	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	5117	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	9794	308	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	19280	0	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	20556	2	1
05121000*2020-08-18*19799*I	05121000	18/08/2020	M3	C	33844	0	1
