CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	69	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	140	6	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	174	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	183	5	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	191	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	228	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	286	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	309	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	399	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	404	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	421	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	451	261	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	457	63	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	473	199	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	491	114	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	514	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	618	6	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	619	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	622	90	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	623	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	687	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	704	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	735	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	757	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	801	31	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	807	228	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	819	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	841	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	887	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	892	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	906	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	933	5	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	973	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	979	33	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	997	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	1029	20	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	1043	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	1087	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	2393	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	2395	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	3163	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	3206	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	5218	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	5219	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	9794	7	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	A	9812	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	69	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	140	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	174	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	183	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	191	4	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	228	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	286	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	309	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	399	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	404	32	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	421	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	451	11	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	457	22	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	473	49	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	491	89	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	514	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	618	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	619	14	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	622	6	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	623	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	687	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	704	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	735	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	757	3	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	801	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	807	25	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	819	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	841	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	887	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	892	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	906	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	933	20	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	973	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	979	11	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	997	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	1029	21	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	1043	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	1087	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	2393	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	2395	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	3163	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	3206	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	5218	3	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	5219	6	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	9794	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	B	9812	10	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	69	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	140	3	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	174	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	183	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	191	5	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	228	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	286	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	309	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	399	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	404	92	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	421	6	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	451	29	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	457	6	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	473	33	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	491	124	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	514	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	618	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	619	5	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	622	5	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	623	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	687	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	704	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	735	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	757	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	801	21	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	807	80	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	819	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	841	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	887	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	892	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	906	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	933	19	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	973	12	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	979	6	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	997	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	1029	33	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	1043	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	1087	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	2393	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	2395	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	3163	1	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	3206	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	5218	0	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	5219	2	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	9794	13	1
05124250*2020-06-08*19802*I	05124250	08/06/2020	TP3	C	9812	6	1
