CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	21	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	46	4	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	67	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	69	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	155	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	156	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	164	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	183	2	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	200	19	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	202	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	210	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	212	4	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	292	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	305	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	322	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	339	6	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	364	352	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	383	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	390	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	399	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	400	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	421	11	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	450	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	473	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	502	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	515	4	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	518	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	608	2	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	618	23	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	619	12	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	623	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	625	5	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	650	4	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	687	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	719	5	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	757	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	783	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	793	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	801	242	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	807	234	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	831	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	844	6	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	892	92	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	906	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	933	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	1004	5	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	1055	42	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	2391	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	2393	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	2517	4	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	3111	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	A	3163	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	21	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	46	9	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	67	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	69	32	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	155	19	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	156	2	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	164	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	183	40	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	200	39	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	202	31	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	210	10	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	212	170	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	292	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	305	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	322	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	339	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	364	643	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	383	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	390	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	399	7	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	400	21	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	421	12	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	450	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	473	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	502	2	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	515	4	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	518	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	608	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	618	63	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	619	51	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	623	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	625	98	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	650	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	687	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	719	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	757	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	783	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	793	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	801	19	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	807	341	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	831	8	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	844	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	892	30	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	906	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	933	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	1004	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	1055	11	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	2391	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	2393	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	2517	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	3111	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	B	3163	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	21	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	46	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	67	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	69	26	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	155	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	156	4	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	164	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	183	7	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	200	20	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	202	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	210	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	212	100	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	292	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	305	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	322	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	339	4	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	364	586	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	383	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	390	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	399	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	400	58	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	421	34	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	450	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	473	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	502	6	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	515	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	518	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	608	2	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	618	34	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	619	74	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	623	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	625	27	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	650	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	687	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	719	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	757	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	783	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	793	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	801	190	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	807	179	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	831	6	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	844	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	892	34	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	906	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	933	2	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	1004	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	1055	13	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	2391	6	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	2393	1	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	2517	0	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	3111	3	1
06700125*2020-08-27*20911*I	06700125	27/08/2020	GMP7	C	3163	0	1
