CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	69	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	174	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	193	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	197	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	200	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	212	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	222	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	223	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	224	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	231	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	238	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	240	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	262	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	264	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	265	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	288	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	310	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	311	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	312	31	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	313	5	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	317	4	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	363	11	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	384	10	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	390	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	399	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	421	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	451	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	457	213	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	473	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	475	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	481	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	497	7	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	502	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	617	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	618	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	619	13	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	622	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	623	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	624	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	650	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	657	14	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	678	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	679	4	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	682	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	704	8	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	719	442	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	735	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	740	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	757	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	801	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	807	649	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	819	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	838	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	844	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	870	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	873	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	906	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	933	128	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	968	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	997	36	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	1004	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	1009	26	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	1029	7	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	1030	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	1042	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	1043	6	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	1051	18	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	1055	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	1089	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	2394	12	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	2517	16	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	2714	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	3114	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	3127	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	3163	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	3206	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	5117	7	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	9794	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	19280	6	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	31231	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	A	33830	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	69	11	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	174	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	193	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	197	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	200	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	212	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	222	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	223	4	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	224	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	231	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	238	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	240	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	262	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	264	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	265	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	288	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	310	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	311	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	312	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	313	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	317	5	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	363	10	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	384	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	390	5	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	399	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	421	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	451	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	457	81	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	473	7	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	475	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	481	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	497	13	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	502	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	617	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	618	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	619	28	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	622	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	623	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	624	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	650	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	657	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	678	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	679	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	682	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	704	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	719	49	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	735	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	740	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	757	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	801	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	807	330	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	819	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	838	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	844	19	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	870	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	873	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	906	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	933	56	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	968	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	997	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	1004	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	1009	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	1029	19	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	1030	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	1042	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	1043	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	1051	5	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	1055	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	1089	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	2394	25	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	2517	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	2714	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	3114	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	3127	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	3163	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	3206	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	5117	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	9794	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	19280	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	31231	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	B	33830	8	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	69	25	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	174	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	193	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	197	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	200	10	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	212	5	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	222	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	223	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	224	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	231	13	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	238	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	240	14	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	262	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	264	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	265	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	288	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	310	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	311	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	312	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	313	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	317	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	363	5	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	384	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	390	7	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	399	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	421	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	451	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	457	40	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	473	15	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	475	13	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	481	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	497	27	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	502	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	617	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	618	5	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	619	52	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	622	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	623	3	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	624	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	650	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	657	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	678	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	679	4	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	682	6	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	704	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	719	10	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	735	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	740	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	757	6	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	801	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	807	209	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	819	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	838	4	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	844	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	870	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	873	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	906	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	933	72	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	968	7	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	997	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	1004	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	1009	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	1029	44	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	1030	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	1042	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	1043	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	1051	4	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	1055	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	1089	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	2394	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	2517	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	2714	2	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	3114	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	3127	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	3163	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	3206	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	5117	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	9794	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	19280	0	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	31231	1	1
05125000*2020-07-08*19805*I	05125000	08/07/2020	M3	C	33830	23	1
