CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	183	5	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	189	9	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	200	7	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	212	11	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	364	368	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	451	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	457	18	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	518	28	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	618	9	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	619	7	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	622	23	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	623	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	648	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	650	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	658	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	670	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	682	4	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	725	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	735	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	753	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	757	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	783	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	801	308	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	807	412	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	831	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	847	5	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	880	380	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	892	388	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	906	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	908	4	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	928	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	933	447	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	978	515	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	997	448	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1028	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1042	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1043	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1061	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1071	10	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	3111	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	3168	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	3170	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	183	9	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	189	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	200	88	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	212	116	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	364	448	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	451	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	457	28	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	518	26	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	618	15	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	619	19	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	622	17	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	623	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	648	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	650	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	658	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	670	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	682	5	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	725	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	735	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	753	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	757	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	783	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	801	270	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	807	337	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	831	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	847	14	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	880	237	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	892	487	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	906	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	908	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	928	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	933	348	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	978	309	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	997	225	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1028	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1042	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1043	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1061	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1071	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	3111	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	3168	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	3170	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	183	5	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	189	10	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	200	68	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	212	22	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	364	567	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	451	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	457	21	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	518	19	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	618	29	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	619	13	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	622	64	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	623	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	648	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	650	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	658	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	670	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	682	8	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	725	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	735	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	753	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	757	7	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	783	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	801	237	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	807	558	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	831	4	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	847	9	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	880	208	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	892	317	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	906	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	908	9	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	928	11	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	933	181	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	978	113	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	997	61	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	1028	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	1042	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	1043	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	1061	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	1071	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	3111	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	3168	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	3170	1	1
