CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	200	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	212	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	224	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	363	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	387	19	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	473	3	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	481	4	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	608	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	650	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	704	3	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	719	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	735	3	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	743	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	796	14	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	807	19	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	836	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	838	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	880	22	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	888	20	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	892	80	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	906	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	933	19	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	1043	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	1089	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	2027	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	3163	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	200	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	212	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	224	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	363	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	387	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	473	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	481	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	608	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	650	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	704	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	719	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	735	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	743	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	796	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	807	37	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	836	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	838	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	880	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	888	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	892	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	906	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	933	35	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	1043	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	1089	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	2027	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	3163	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	200	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	212	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	224	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	363	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	387	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	473	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	481	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	608	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	650	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	704	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	719	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	735	3	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	743	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	796	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	807	42	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	836	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	838	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	880	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	888	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	892	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	906	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	933	43	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	1043	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	1089	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	2027	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	3163	0	1
