CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	197	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	198	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	200	6	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	207	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	211	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	212	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	221	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	231	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	239	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	263	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	305	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	311	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	312	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	313	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	317	14	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	364	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	390	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	391	8	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	443	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	457	11	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	502	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	518	2	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	581	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	613	5	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	617	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	618	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	619	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	622	5	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	623	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	650	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	657	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	696	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	721	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	753	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	759	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	801	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	807	301	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	819	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	861	11	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	870	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	880	33	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	888	216	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	892	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	906	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	933	216	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	967	52	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	978	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	994	13	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	995	2	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	1004	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	1025	11	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	1028	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	1042	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	1043	2	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	1051	60	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	1056	331	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	1089	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	3170	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	3206	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	5116	10	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	A	29153	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	197	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	198	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	200	2	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	207	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	211	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	212	2	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	221	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	231	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	239	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	263	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	305	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	311	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	312	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	313	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	317	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	364	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	390	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	391	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	443	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	457	6	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	502	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	518	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	581	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	613	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	617	7	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	618	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	619	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	622	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	623	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	650	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	657	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	696	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	721	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	753	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	759	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	801	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	807	316	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	819	13	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	861	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	870	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	880	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	888	6	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	892	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	906	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	933	5	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	967	34	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	978	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	994	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	995	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	1004	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	1025	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	1028	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	1042	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	1043	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	1051	28	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	1056	89	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	1089	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	3170	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	3206	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	5116	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	B	29153	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	197	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	198	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	200	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	207	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	211	116	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	212	437	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	221	12	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	231	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	239	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	263	2	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	305	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	311	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	312	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	313	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	317	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	364	23	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	390	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	391	5	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	443	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	457	18	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	502	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	518	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	581	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	613	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	617	12	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	618	15	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	619	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	622	34	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	623	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	650	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	657	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	696	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	721	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	753	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	759	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	801	1	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	807	309	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	819	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	861	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	870	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	880	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	888	4	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	892	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	906	6	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	933	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	967	153	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	978	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	994	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	995	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	1004	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	1025	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	1028	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	1042	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	1043	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	1051	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	1056	214	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	1089	3	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	3170	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	3206	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	5116	0	1
05152000*2020-08-20*19943*I	05152000	20/08/2020	TG14/1	C	29153	1	1
