CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	2	3	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	10	1	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	46	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	69	6	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	140	2	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	183	2	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	364	6	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	400	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	404	36	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	421	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	747	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	757	20	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	783	1	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	801	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	807	18	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	831	1	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	906	1	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	3111	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	3120	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	A	3163	13	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	2	36	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	10	20	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	46	2	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	69	26	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	140	12	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	183	12	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	364	70	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	400	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	404	115	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	421	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	747	11	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	757	3	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	783	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	801	1	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	807	12	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	831	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	906	1	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	3111	1	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	3120	1	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	B	3163	15	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	2	24	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	10	7	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	46	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	69	13	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	140	9	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	183	2	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	364	58	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	400	3	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	404	23	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	421	9	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	747	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	757	4	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	783	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	801	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	807	28	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	831	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	906	1	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	3111	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	3120	0	1
06143650*2020-02-12*29034*I	06143650	12/02/2020	MP2	C	3163	41	1
