CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	69	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	140	8	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	174	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	183	8	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	189	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	200	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	212	107	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	245	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	292	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	350	4	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	364	34	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	387	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	450	139	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	473	4	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	491	175	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	514	8	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	518	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	608	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	609	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	613	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	619	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	622	2706	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	653	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	670	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	726	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	728	8	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	740	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	753	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	757	6	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	783	49	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	801	9	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	807	1690	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	819	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	831	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	844	16	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	847	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	887	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	892	10	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	906	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	933	19	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	978	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	1028	106	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	1054	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	1055	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	1076	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	2393	14	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	2395	4	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	2396	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	2517	5	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	2611	36	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	3111	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	3170	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	3206	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	19280	81	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	A	29153	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	69	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	140	4	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	174	5	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	183	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	189	5	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	200	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	212	10	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	245	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	292	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	350	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	364	7	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	387	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	450	43	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	473	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	491	118	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	514	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	518	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	608	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	609	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	613	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	619	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	622	2099	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	653	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	670	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	726	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	728	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	740	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	753	8	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	757	4	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	783	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	801	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	807	1027	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	819	8	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	831	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	844	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	847	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	887	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	892	5	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	906	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	933	546	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	978	34	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	1028	119	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	1054	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	1055	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	1076	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	2393	9	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	2395	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	2396	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	2517	6	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	2611	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	3111	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	3170	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	3206	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	19280	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	B	29153	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	69	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	140	15	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	174	7	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	183	22	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	189	17	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	200	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	212	26	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	245	23	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	292	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	350	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	364	138	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	387	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	450	81	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	473	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	491	29	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	514	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	518	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	608	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	609	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	613	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	619	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	622	417	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	653	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	670	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	726	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	728	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	740	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	753	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	757	5	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	783	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	801	44	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	807	469	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	819	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	831	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	844	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	847	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	887	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	892	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	906	4	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	933	9	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	978	9	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	1028	33	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	1054	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	1055	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	1076	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	2393	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	2395	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	2396	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	2517	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	2611	0	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	3111	3	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	3170	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	3206	2	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	19280	1	1
06200700*2020-05-14*20910*I	06200700	14/05/2020	MP6	C	29153	0	1
