CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	69	6	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	183	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	193	13	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	200	47	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	212	12	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	245	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	288	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	310	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	311	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	312	8	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	313	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	314	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	317	9	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	363	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	384	3	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	390	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	399	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	421	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	451	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	457	3	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	473	4	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	491	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	502	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	608	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	613	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	618	3	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	619	20	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	622	87	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	623	7	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	625	23	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	650	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	657	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	671	6	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	678	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	679	6	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	682	5	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	757	79	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	801	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	807	265	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	819	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	831	15	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	838	81	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	880	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	887	5	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	892	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	906	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	908	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	933	38	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	973	351	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	979	457	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	1009	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	1029	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	1042	23	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	1043	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	1044	13	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	1055	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	1087	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	1089	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	2517	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	3170	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	3206	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	5123	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	9794	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	A	33830	12	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	69	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	183	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	193	9	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	200	22	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	212	9	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	245	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	288	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	310	3	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	311	23	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	312	3	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	313	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	314	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	317	3	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	363	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	384	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	390	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	399	10	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	421	12	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	451	3	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	457	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	473	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	491	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	502	4	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	608	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	613	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	618	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	619	525	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	622	120	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	623	60	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	625	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	650	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	657	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	671	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	678	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	679	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	682	4	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	757	65	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	801	5	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	807	165	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	819	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	831	4	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	838	9	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	880	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	887	10	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	892	11	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	906	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	908	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	933	75	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	973	540	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	979	879	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	1009	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	1029	4	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	1042	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	1043	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	1044	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	1055	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	1087	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	1089	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	2517	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	3170	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	3206	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	5123	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	9794	65	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	B	33830	53	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	69	46	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	183	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	193	6	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	200	75	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	212	3	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	245	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	288	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	310	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	311	7	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	312	11	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	313	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	314	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	317	5	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	363	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	384	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	390	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	399	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	421	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	451	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	457	17	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	473	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	491	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	502	4	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	608	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	613	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	618	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	619	231	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	622	129	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	623	28	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	625	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	650	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	657	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	671	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	678	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	679	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	682	3	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	757	54	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	801	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	807	540	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	819	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	831	12	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	838	30	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	880	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	887	2	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	892	7	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	906	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	908	5	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	933	210	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	973	550	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	979	846	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	1009	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	1029	5	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	1042	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	1043	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	1044	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	1055	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	1087	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	1089	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	2517	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	3170	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	3206	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	5123	0	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	9794	1	1
05120085*2020-07-06*19787*I	05120085	06/07/2020	TP14	C	33830	0	1
