CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	69	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	164	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	183	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	193	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	197	57	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	200	263	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	207	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	211	23	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	212	388	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	222	68	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	224	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	231	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	240	12	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	264	6	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	286	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	292	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	310	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	311	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	312	27	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	317	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	318	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	384	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	387	3	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	390	7	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	399	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	421	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	443	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	451	8	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	457	65	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	473	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	481	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	497	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	502	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	613	11	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	618	36	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	619	30	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	622	30	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	623	3	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	624	30	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	650	14	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	671	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	678	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	679	4	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	682	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	719	16	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	757	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	801	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	807	1226	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	831	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	838	3	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	847	19	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	880	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	892	14	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	906	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	933	11	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	979	25	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	997	162	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	1009	8	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	1029	4	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	1051	4	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	1055	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	1089	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	2714	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	3110	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	3170	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	3206	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	5117	11	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	9794	41	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	31231	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	A	33830	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	69	14	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	164	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	183	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	193	8	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	197	8	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	200	64	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	207	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	211	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	212	69	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	222	51	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	224	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	231	5	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	240	184	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	264	6	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	286	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	292	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	310	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	311	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	312	4	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	317	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	318	4	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	384	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	387	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	390	6	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	399	7	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	421	14	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	443	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	451	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	457	9	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	473	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	481	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	497	9	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	502	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	613	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	618	7	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	619	94	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	622	8	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	623	8	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	624	14	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	650	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	671	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	678	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	679	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	682	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	719	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	757	9	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	801	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	807	133	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	831	6	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	838	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	847	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	880	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	892	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	906	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	933	3	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	979	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	997	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	1009	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	1029	9	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	1051	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	1055	6	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	1089	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	2714	3	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	3110	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	3170	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	3206	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	5117	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	9794	28	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	31231	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	B	33830	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	69	29	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	164	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	183	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	193	8	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	197	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	200	25	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	207	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	211	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	212	140	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	222	52	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	224	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	231	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	240	344	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	264	4	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	286	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	292	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	310	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	311	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	312	7	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	317	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	318	9	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	384	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	387	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	390	3	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	399	9	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	421	14	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	443	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	451	3	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	457	5	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	473	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	481	3	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	497	75	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	502	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	613	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	618	16	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	619	95	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	622	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	623	13	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	624	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	650	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	671	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	678	5	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	679	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	682	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	719	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	757	20	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	801	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	807	144	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	831	5	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	838	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	847	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	880	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	892	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	906	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	933	15	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	979	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	997	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	1009	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	1029	37	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	1051	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	1055	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	1089	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	2714	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	3110	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	3170	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	3206	1	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	5117	0	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	9794	45	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	31231	2	1
05126040*2020-08-06*19831*I	05126040	06/08/2020	M3/19	C	33830	2	1
