CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	2	3	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	46	2	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	69	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	140	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	183	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	312	2	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	317	4	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	319	9	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	364	46	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	383	3	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	387	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	421	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	451	500	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	457	402	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	491	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	613	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	617	2	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	619	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	622	36	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	623	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	653	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	657	16	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	658	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	670	2	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	678	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	682	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	719	6	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	747	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	757	2	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	801	117	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	807	865	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	819	4	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	831	6	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	837	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	838	4	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	880	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	892	30	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	906	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	933	42	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	978	3	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	1028	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	2611	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	3111	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	3163	2	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	3170	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	3206	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	19280	2	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	A	33830	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	2	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	46	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	69	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	140	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	183	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	312	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	317	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	319	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	364	180	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	383	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	387	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	421	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	451	27	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	457	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	491	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	613	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	617	3	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	619	10	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	622	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	623	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	653	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	657	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	658	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	670	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	678	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	682	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	719	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	747	5	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	757	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	801	916	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	807	33	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	819	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	831	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	837	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	838	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	880	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	892	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	906	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	933	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	978	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	1028	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	2611	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	3111	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	3163	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	3170	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	3206	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	19280	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	B	33830	7	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	2	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	46	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	69	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	140	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	183	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	312	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	317	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	319	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	364	74	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	383	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	387	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	421	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	451	5	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	457	6	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	491	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	613	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	617	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	619	2	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	622	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	623	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	653	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	657	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	658	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	670	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	678	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	682	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	719	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	747	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	757	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	801	276	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	807	94	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	819	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	831	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	837	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	838	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	880	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	892	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	906	1	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	933	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	978	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	1028	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	2611	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	3111	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	3163	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	3170	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	3206	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	19280	0	1
06580274*2020-04-16*24129*I	06580274	16/04/2020	PTP8	C	33830	0	1
