CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	183	7	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	193	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	212	6	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	245	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	286	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	322	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	364	298	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	451	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	611	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	617	4	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	618	60	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	619	36	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	622	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	623	40	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	625	32	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	757	37	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	783	2	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	801	15	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	807	52	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	831	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	892	3940	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	906	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	908	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	928	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	933	19	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	978	30	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	1042	2	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	1055	60	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	1061	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	1071	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	A	3111	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	183	4	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	193	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	212	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	245	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	286	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	322	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	364	130	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	451	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	611	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	617	6	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	618	12	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	619	44	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	622	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	623	36	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	625	26	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	757	28	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	783	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	801	4	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	807	6	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	831	4	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	892	1375	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	906	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	908	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	928	3	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	933	30	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	978	6	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	1042	2	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	1055	7	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	1061	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	1071	4	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	B	3111	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	183	4	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	193	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	212	4	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	245	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	286	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	322	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	364	416	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	451	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	611	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	617	4	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	618	47	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	619	28	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	622	2	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	623	39	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	625	47	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	757	13	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	783	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	801	4	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	807	14	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	831	5	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	892	2435	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	906	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	908	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	928	2	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	933	33	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	978	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	1042	1	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	1055	13	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	1061	0	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	1071	2	1
06800005*2020-06-03*29075*I	06800005	03/06/2020	P5	C	3111	0	1
