CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	46	28	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	69	12	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	127	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	140	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	164	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	183	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	209	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	212	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	223	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	239	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	245	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	268	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	286	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	399	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	400	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	421	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	451	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	473	11	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	491	5	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	618	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	619	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	620	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	757	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	783	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	801	6	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	807	22	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	831	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	838	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	872	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	892	176	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	933	10	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	9794	9	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	A	20455	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	46	6	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	69	18	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	127	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	140	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	164	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	183	3	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	209	3	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	212	4	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	223	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	239	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	245	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	268	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	286	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	399	6	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	400	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	421	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	451	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	473	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	491	3	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	618	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	619	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	620	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	757	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	783	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	801	5	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	807	11	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	831	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	838	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	872	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	892	5	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	933	13	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	9794	90	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	B	20455	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	46	36	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	69	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	127	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	140	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	164	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	183	4	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	209	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	212	13	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	223	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	239	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	245	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	268	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	286	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	399	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	400	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	421	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	451	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	473	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	491	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	618	1	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	619	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	620	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	757	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	783	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	801	19	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	807	98	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	831	2	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	838	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	872	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	892	48	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	933	0	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	9794	51	1
05136200*2020-07-28*19870*I	05136200	28/07/2020	TP3	C	20455	0	1
