CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	249	22	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	457	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	604	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	657	30	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	658	75	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	690	7	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	696	12	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	722	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	753	2	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	807	16	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	819	2	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	856	7	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	861	3	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	912	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	928	3	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	933	6	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	994	6	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1009	379	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1033	2	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1046	6	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1051	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1056	34	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	2027	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	3106	3	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	3212	22	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	4202	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	5116	41	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	19280	115	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	249	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	457	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	604	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	657	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	658	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	690	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	696	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	722	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	753	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	807	21	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	819	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	856	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	861	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	912	9	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	928	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	933	106	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	994	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1009	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1033	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1046	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1051	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1056	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	2027	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	3106	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	3212	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	4202	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	5116	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	19280	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	249	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	457	44	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	604	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	657	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	658	33	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	690	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	696	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	722	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	753	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	807	75	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	819	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	856	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	861	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	912	22	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	928	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	933	78	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	994	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1009	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1033	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1046	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1051	5	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1056	5	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	2027	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	3106	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	3212	28	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	4202	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	5116	17	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	19280	3	1
