CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	26	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	69	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	150	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	164	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	183	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	189	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	212	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	221	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	231	3	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	239	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	286	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	287	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	292	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	310	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	311	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	312	8	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	317	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	363	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	390	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	399	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	421	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	451	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	457	3	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	473	8	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	481	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	502	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	515	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	556	5	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	618	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	619	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	620	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	622	4	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	623	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	650	12	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	657	4	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	678	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	679	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	682	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	704	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	719	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	757	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	801	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	807	800	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	822	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	831	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	837	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	838	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	872	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	906	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	933	9	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	995	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	997	12	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	998	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	1028	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	1042	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	3163	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	3206	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	9794	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	A	33830	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	26	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	69	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	150	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	164	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	183	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	189	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	212	3	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	221	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	231	8	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	239	3	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	286	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	287	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	292	3	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	310	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	311	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	312	5	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	317	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	363	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	390	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	399	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	421	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	451	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	457	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	473	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	481	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	502	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	515	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	556	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	618	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	619	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	620	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	622	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	623	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	650	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	657	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	678	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	679	11	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	682	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	704	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	719	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	757	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	801	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	807	220	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	822	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	831	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	837	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	838	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	872	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	906	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	933	10	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	995	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	997	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	998	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	1028	4	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	1042	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	3163	19	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	3206	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	9794	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	B	33830	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	26	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	69	9	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	150	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	164	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	183	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	189	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	212	7	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	221	8	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	231	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	239	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	286	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	287	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	292	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	310	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	311	5	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	312	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	317	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	363	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	390	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	399	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	421	4	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	451	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	457	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	473	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	481	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	502	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	515	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	556	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	618	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	619	5	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	620	4	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	622	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	623	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	650	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	657	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	678	2	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	679	3	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	682	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	704	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	719	200	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	757	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	801	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	807	144	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	822	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	831	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	837	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	838	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	872	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	906	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	933	42	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	995	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	997	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	998	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	1028	1	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	1042	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	3163	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	3206	0	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	9794	6	1
05096090*2020-08-21*19704*I	05096090	21/08/2020	P3	C	33830	0	1
