CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	69	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	164	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	197	26	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	200	23	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	212	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	221	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	231	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	239	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	310	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	312	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	314	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	318	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	320	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	387	12	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	390	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	421	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	457	36	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	473	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	474	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	481	3	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	617	4	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	619	76	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	622	4	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	623	4	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	650	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	657	94	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	670	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	678	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	682	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	719	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	740	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	757	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	783	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	801	24	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	807	124	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	819	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	838	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	892	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	906	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	933	10	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	997	27	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	1009	4	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	1028	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	1056	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	1071	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	1077	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	9794	15	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	A	33830	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	69	3	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	164	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	197	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	200	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	212	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	221	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	231	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	239	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	310	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	312	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	314	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	318	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	320	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	387	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	390	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	421	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	457	16	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	473	3	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	474	6	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	481	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	617	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	619	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	622	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	623	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	650	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	657	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	670	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	678	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	682	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	719	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	740	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	757	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	783	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	801	1240	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	807	18	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	819	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	838	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	892	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	906	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	933	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	997	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	1009	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	1028	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	1056	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	1071	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	1077	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	9794	26	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	B	33830	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	69	38	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	164	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	197	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	200	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	212	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	221	6	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	231	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	239	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	310	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	312	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	314	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	318	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	320	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	387	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	390	4	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	421	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	457	18	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	473	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	474	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	481	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	617	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	619	9	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	622	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	623	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	650	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	657	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	670	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	678	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	682	2	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	719	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	740	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	757	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	783	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	801	7	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	807	5	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	819	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	838	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	892	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	906	1	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	933	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	997	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	1009	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	1028	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	1056	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	1071	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	1077	0	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	9794	3	1
06580238*2020-08-25*24127*I	06580238	25/08/2020	GM8	C	33830	2	1
