CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	183	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	200	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	245	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	363	4	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	399	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	421	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	449	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	451	19	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	473	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	657	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	704	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	757	9	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	801	61	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	807	325	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	819	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	831	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	837	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	838	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	880	8	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	887	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	888	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	892	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	906	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	933	6	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	979	66	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	997	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	1042	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	1043	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	1089	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	2028	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	3170	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	3206	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	9794	16	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	183	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	200	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	245	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	363	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	399	7	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	421	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	449	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	451	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	473	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	657	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	704	8	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	757	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	801	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	807	76	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	819	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	831	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	837	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	838	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	880	6	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	887	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	888	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	892	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	906	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	933	21	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	979	19	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	997	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	1042	43	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	1043	4	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	1089	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	2028	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	3170	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	3206	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	9794	6	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	183	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	200	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	245	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	363	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	399	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	421	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	449	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	451	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	473	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	657	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	704	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	757	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	801	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	807	176	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	819	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	831	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	837	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	838	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	880	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	887	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	888	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	892	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	906	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	933	66	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	979	123	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	997	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	1042	16	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	1043	4	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	1089	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	2028	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	3170	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	3206	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	9794	1	1
