CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	10	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	21	3	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	46	4	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	69	14	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	140	3	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	183	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	212	10	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	364	15	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	404	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	623	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	757	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	783	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	801	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	807	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	906	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	933	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	3163	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	10	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	21	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	46	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	69	14	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	140	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	183	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	212	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	364	21	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	404	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	623	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	757	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	783	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	801	3	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	807	4	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	906	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	933	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	3163	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	10	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	21	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	46	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	69	12	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	140	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	183	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	212	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	364	15	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	404	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	623	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	757	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	783	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	801	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	807	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	906	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	933	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	3163	0	1
