CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	69	25	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	164	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	183	6	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	200	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	212	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	241	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	312	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	321	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	383	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	390	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	399	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	400	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	404	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	421	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	473	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	491	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	502	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	518	15	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	556	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	608	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	618	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	619	16	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	622	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	623	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	625	92	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	636	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	650	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	740	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	757	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	783	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	801	64	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	807	172	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	819	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	824	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	831	3	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	838	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	892	400	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	906	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	933	14	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	978	1328	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	3159	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	3170	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	9794	70	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	33830	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	69	26	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	164	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	183	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	200	85	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	212	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	241	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	312	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	321	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	383	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	390	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	399	5	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	400	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	404	7	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	421	6	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	473	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	491	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	502	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	518	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	556	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	608	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	618	5	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	619	33	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	622	6	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	623	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	625	13	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	636	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	650	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	740	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	757	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	783	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	801	344	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	807	176	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	819	3	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	824	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	831	12	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	838	3	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	892	168	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	906	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	933	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	978	17	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	3159	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	3170	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	9794	492	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	33830	28	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	69	44	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	164	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	183	7	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	200	13	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	212	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	241	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	312	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	321	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	383	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	390	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	399	7	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	400	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	404	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	421	6	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	473	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	491	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	502	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	518	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	556	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	608	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	618	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	619	50	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	622	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	623	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	625	64	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	636	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	650	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	740	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	757	3	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	783	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	801	64	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	807	72	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	819	19	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	824	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	831	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	838	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	892	64	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	906	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	933	69	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	978	111	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	3159	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	3170	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	9794	200	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	33830	30	1
