CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	241	0	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	502	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	618	5	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	650	15	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	704	6	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	796	0	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	807	111	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	838	0	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	880	24	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	887	38	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	888	57	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	892	5	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	906	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	908	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	933	87	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	979	1350	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	1029	10	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	1043	104	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	3163	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	3206	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	241	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	502	4	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	618	6	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	650	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	704	6	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	796	4	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	807	325	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	838	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	880	20	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	887	11	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	888	10	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	892	0	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	906	0	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	908	0	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	933	14	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	979	8825	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	1029	11	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	1043	69	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	3163	3	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	B	3206	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	241	0	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	502	2	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	618	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	650	6	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	704	10	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	796	0	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	807	70	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	838	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	880	58	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	887	8	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	888	25	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	892	8	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	906	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	908	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	933	35	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	979	3441	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	1029	3	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	1043	41	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	3163	2	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	C	3206	1	1
