CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	14	4	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	26	72	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	46	75	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	69	23	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	140	30	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	150	5	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	156	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	164	6	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	169	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	170	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	183	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	190	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	191	4	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	212	12	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	268	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	276	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	286	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	287	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	292	2	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	322	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	339	8	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	364	59	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	399	11	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	400	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	404	8	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	421	10	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	450	5	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	457	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	485	72	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	608	8	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	618	9	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	619	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	623	36	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	747	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	757	32	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	801	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	807	35	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	819	2	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	831	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	838	2	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	906	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	933	5	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	1042	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	1061	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	1089	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	2395	5	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	A	3163	5	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	14	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	26	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	46	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	69	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	140	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	150	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	156	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	164	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	169	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	170	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	183	6	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	190	8	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	191	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	212	8	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	268	15	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	276	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	286	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	287	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	292	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	322	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	339	5	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	364	19	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	399	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	400	2	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	404	37	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	421	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	450	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	457	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	485	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	608	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	618	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	619	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	623	24	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	747	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	757	11	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	801	7	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	807	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	819	6	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	831	2	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	838	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	906	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	933	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	1042	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	1061	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	1089	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	2395	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	B	3163	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	14	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	26	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	46	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	69	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	140	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	150	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	156	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	164	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	169	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	170	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	183	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	190	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	191	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	212	2	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	268	6	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	276	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	286	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	287	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	292	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	322	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	339	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	364	11	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	399	2	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	400	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	404	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	421	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	450	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	457	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	485	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	608	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	618	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	619	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	623	3	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	747	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	757	7	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	801	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	807	8	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	819	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	831	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	838	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	906	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	933	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	1042	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	1061	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	1089	1	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	2395	0	1
06175540*2020-09-03*20346*I	06175540	03/09/2020	M1	C	3163	0	1
