CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	14	2	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	21	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	46	288	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	69	130	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	156	6	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	164	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	183	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	212	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	339	11	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	399	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	404	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	421	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	451	267	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	457	9	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	485	4	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	502	3	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	608	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	618	156	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	619	30	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	622	3	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	623	8	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	625	23	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	747	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	757	2	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	801	9	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	807	295	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	831	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	838	4	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	892	93	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	906	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	933	11	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	2393	4	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	3159	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	9794	15	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	A	33844	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	14	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	21	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	46	25	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	69	8	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	156	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	164	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	183	5	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	212	17	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	339	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	399	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	404	44	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	421	3	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	451	14	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	457	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	485	4	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	502	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	608	5	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	618	10	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	619	43	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	622	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	623	20	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	625	2	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	747	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	757	2	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	801	100	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	807	10	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	831	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	838	10	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	892	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	906	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	933	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	2393	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	3159	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	9794	204	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	B	33844	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	14	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	21	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	46	3	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	69	7	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	156	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	164	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	183	3	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	212	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	339	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	399	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	404	14	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	421	5	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	451	15	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	457	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	485	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	502	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	608	3	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	618	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	619	10	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	622	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	623	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	625	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	747	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	757	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	801	21	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	807	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	831	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	838	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	892	3	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	906	1	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	933	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	2393	2	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	3159	0	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	9794	64	1
06580130*2020-07-13*24124*I	06580130	13/07/2020	P5	C	33844	0	1
