CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	183	13	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	198	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	212	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	241	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	311	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	321	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	502	5	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	608	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	618	14	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	619	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	623	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	625	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	704	7	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	801	5	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	807	178	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	831	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	838	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	888	340	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	902	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	906	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	933	23	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	973	30	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	978	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	1028	8	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	1043	10	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	3170	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	5189	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	9785	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	9794	27	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	183	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	198	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	212	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	241	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	311	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	321	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	502	6	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	608	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	618	4	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	619	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	623	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	625	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	704	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	801	13	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	807	34	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	831	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	838	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	888	268	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	902	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	906	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	933	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	973	8	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	978	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	1028	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	1043	17	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	3170	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	5189	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	9785	4	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	9794	30	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	183	6	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	198	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	212	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	241	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	311	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	321	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	502	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	608	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	618	8	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	619	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	623	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	625	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	704	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	801	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	807	141	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	831	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	838	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	888	214	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	902	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	906	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	933	11	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	973	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	978	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	1028	5	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	1043	23	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	3170	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	5189	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	9785	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	9794	11	1
