CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	69	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	183	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	200	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	211	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	212	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	364	180	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	399	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	421	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	451	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	457	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	473	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	491	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	609	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	617	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	618	9	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	619	89	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	622	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	623	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	625	42	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	682	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	793	2	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	801	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	807	90	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	831	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	836	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	892	749	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	906	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	933	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	972	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	978	24	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	997	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	1042	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	1043	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	1055	36	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	3111	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	3168	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	3170	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	A	33830	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	69	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	183	20	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	200	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	211	2	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	212	4	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	364	570	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	399	10	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	421	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	451	5	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	457	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	473	4	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	491	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	609	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	617	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	618	33	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	619	82	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	622	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	623	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	625	2	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	682	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	793	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	801	4	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	807	50	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	831	2	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	836	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	892	206	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	906	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	933	4	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	972	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	978	23	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	997	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	1042	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	1043	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	1055	30	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	3111	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	3168	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	3170	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	B	33830	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	69	6	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	183	11	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	200	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	211	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	212	5	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	364	546	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	399	31	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	421	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	451	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	457	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	473	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	491	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	609	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	617	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	618	31	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	619	21	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	622	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	623	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	625	6	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	682	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	793	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	801	8	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	807	49	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	831	2	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	836	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	892	143	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	906	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	933	3	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	972	1	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	978	13	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	997	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	1042	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	1043	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	1055	9	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	3111	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	3168	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	3170	0	1
06210250*2020-07-09*20973*I	06210250	09/07/2020	MP6	C	33830	0	1
