CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	197	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	198	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	200	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	211	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	212	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	231	9	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	239	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	249	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	265	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	281	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	305	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	311	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	312	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	313	9	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	317	9	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	364	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	388	8	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	390	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	391	29	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	443	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	457	5	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	473	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	474	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	496	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	509	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	518	8	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	553	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	615	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	617	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	618	5	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	619	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	622	43	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	650	4	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	657	9	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	658	119	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	661	57	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	666	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	669	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	719	31	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	721	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	735	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	759	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	797	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	801	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	807	116	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	819	12	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	840	5	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	844	9	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	856	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	861	12	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	870	4	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	880	32	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	888	534	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	892	156	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	906	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	909	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	912	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	928	4	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	933	21	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	967	142	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	978	5	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	994	11	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	998	8	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	1004	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	1028	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	1030	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	1042	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	1043	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	1051	96	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	1056	177	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	3106	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	3127	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	3170	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	3199	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	3206	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	5116	18	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	5189	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	29153	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	A	33844	4	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	197	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	198	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	200	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	211	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	212	29	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	231	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	239	22	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	249	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	265	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	281	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	305	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	311	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	312	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	313	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	317	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	364	11	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	388	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	390	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	391	37	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	443	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	457	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	473	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	474	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	496	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	509	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	518	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	553	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	615	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	617	6	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	618	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	619	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	622	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	650	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	657	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	658	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	661	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	666	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	669	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	719	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	721	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	735	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	759	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	797	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	801	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	807	91	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	819	4	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	840	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	844	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	856	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	861	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	870	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	880	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	888	17	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	892	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	906	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	909	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	912	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	928	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	933	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	967	46	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	978	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	994	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	998	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	1004	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	1028	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	1030	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	1042	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	1043	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	1051	18	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	1056	51	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	3106	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	3127	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	3170	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	3199	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	3206	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	5116	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	5189	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	29153	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	B	33844	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	197	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	198	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	200	14	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	211	4	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	212	21	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	231	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	239	16	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	249	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	265	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	281	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	305	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	311	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	312	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	313	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	317	6	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	364	35	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	388	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	390	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	391	18	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	443	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	457	21	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	473	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	474	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	496	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	509	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	518	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	553	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	615	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	617	8	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	618	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	619	14	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	622	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	650	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	657	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	658	4	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	661	4	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	666	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	669	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	719	13	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	721	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	735	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	759	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	797	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	801	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	807	530	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	819	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	840	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	844	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	856	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	861	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	870	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	880	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	888	18	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	892	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	906	6	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	909	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	912	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	928	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	933	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	967	50	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	978	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	994	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	998	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	1004	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	1028	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	1030	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	1042	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	1043	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	1051	85	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	1056	22	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	3106	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	3127	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	3170	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	3199	0	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	3206	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	5116	1	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	5189	3	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	29153	2	1
05154250*2020-08-20*19950*I	05154250	20/08/2020	TG14/1	C	33844	0	1
