CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	200	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	212	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	224	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	231	6	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	245	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	312	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	451	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	457	68	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	618	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	657	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	670	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	682	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	704	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	783	5	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	801	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	807	136	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	824	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	831	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	856	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	861	9	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	880	17	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	888	10	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	892	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	908	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	928	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	933	18	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	978	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	995	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	1028	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	1044	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	1051	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	1077	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	3206	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	5116	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	9794	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	200	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	212	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	224	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	231	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	245	3	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	312	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	451	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	457	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	618	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	657	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	670	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	682	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	704	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	783	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	801	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	807	656	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	824	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	831	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	856	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	861	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	880	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	888	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	892	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	908	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	928	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	933	392	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	978	38	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	995	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	1028	12	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	1044	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	1051	3	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	1077	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	3206	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	5116	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	9794	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	200	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	212	16	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	224	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	231	6	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	245	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	312	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	451	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	457	20	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	618	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	657	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	670	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	682	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	704	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	783	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	801	44	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	807	244	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	824	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	831	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	856	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	861	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	880	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	888	17	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	892	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	908	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	928	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	933	696	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	978	21	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	995	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	1028	80	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	1044	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	1051	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	1077	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	3206	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	5116	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	9794	126	1
