CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	26	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	69	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	183	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	212	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	311	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	312	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	318	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	451	5	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	457	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	608	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	618	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	619	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	623	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	650	3	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	682	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	735	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	757	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	783	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	801	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	807	2978	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	819	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	847	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	880	832	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	892	2400	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	908	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	933	657	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	978	928	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	997	10	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	1028	8	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	1030	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	1042	4	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	1043	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	3111	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	9794	3	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	19280	13	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	33830	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	26	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	69	80	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	183	3	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	212	45	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	311	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	312	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	318	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	451	20	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	457	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	608	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	618	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	619	6	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	623	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	650	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	682	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	735	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	757	3	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	783	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	801	5	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	807	320	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	819	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	847	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	880	8	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	892	208	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	908	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	933	80	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	978	576	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	997	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	1028	10	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	1030	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	1042	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	1043	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	3111	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	9794	43	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	19280	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	33830	4	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	26	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	69	11	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	183	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	212	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	311	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	312	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	318	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	451	20	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	457	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	608	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	618	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	619	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	623	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	650	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	682	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	735	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	757	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	783	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	801	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	807	225	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	819	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	847	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	880	23	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	892	31	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	908	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	933	126	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	978	272	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	997	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	1028	7	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	1030	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	1042	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	1043	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	3111	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	9794	49	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	19280	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	33830	1	1
