CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	21	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	26	7	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	69	138	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	140	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	150	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	183	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	190	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	211	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	212	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	223	5	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	231	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	239	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	276	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	305	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	307	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	321	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	322	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	364	154	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	400	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	404	12	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	421	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	451	114	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	457	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	473	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	552	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	556	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	618	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	619	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	623	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	749	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	753	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	759	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	767	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	773	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	783	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	801	34	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	807	35	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	906	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	933	28	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	1004	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	1028	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	1064	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	1089	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	2884	14	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	3202	6	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	21	7	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	26	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	69	80	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	140	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	150	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	183	13	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	190	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	211	10	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	212	7	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	223	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	231	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	239	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	276	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	305	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	307	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	321	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	322	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	364	169	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	400	7	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	404	59	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	421	10	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	451	30	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	457	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	473	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	552	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	556	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	618	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	619	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	623	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	749	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	753	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	759	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	767	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	773	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	783	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	801	108	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	807	94	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	906	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	933	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	1004	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	1028	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	1064	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	1089	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	2884	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	3202	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	21	10	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	26	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	69	22	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	140	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	150	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	183	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	190	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	211	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	212	22	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	223	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	231	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	239	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	276	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	305	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	307	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	321	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	322	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	364	92	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	400	16	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	404	125	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	421	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	451	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	457	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	473	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	552	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	556	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	618	6	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	619	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	623	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	749	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	753	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	759	5	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	767	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	773	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	783	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	801	40	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	807	26	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	906	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	933	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	1004	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	1028	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	1064	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	1089	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	2884	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	3202	0	1
