CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	21	9	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	26	3	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	46	5	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	69	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	140	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	183	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	212	5	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	321	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	364	41	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	404	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	421	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	618	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	623	5	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	625	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	636	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	753	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	757	3	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	783	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	801	4	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	807	25	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	831	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	838	3	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	892	59	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	906	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	933	27	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	3111	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	A	3163	65	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	21	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	26	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	46	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	69	6	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	140	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	183	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	212	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	321	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	364	27	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	404	12	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	421	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	618	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	623	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	625	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	636	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	753	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	757	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	783	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	801	58	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	807	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	831	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	838	3	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	892	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	906	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	933	65	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	3111	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	B	3163	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	21	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	26	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	46	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	69	4	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	140	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	183	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	212	10	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	321	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	364	40	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	404	3	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	421	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	618	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	623	8	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	625	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	636	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	753	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	757	6	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	783	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	801	8	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	807	10	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	831	0	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	838	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	892	2	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	906	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	933	16	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	3111	1	1
06137048*2020-02-24*29023*I	06137048	24/02/2020	MP2	C	3163	0	1
