CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	183	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	198	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	200	57	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	212	8	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	221	6	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	224	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	231	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	311	6	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	312	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	313	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	317	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	383	10	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	387	4	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	390	7	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	421	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	451	110	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	457	62	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	473	3	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	481	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	502	3	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	608	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	618	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	619	4	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	622	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	650	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	669	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	679	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	682	4	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	719	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	757	5	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	801	9	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	807	568	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	819	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	824	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	831	5	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	838	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	888	100	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	906	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	933	8	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	978	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	1043	50	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	1077	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	3111	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	3127	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	3170	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	9794	20	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	A	33830	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	183	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	198	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	200	12	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	212	21	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	221	36	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	224	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	231	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	311	3	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	312	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	313	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	317	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	383	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	387	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	390	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	421	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	451	11	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	457	12	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	473	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	481	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	502	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	608	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	618	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	619	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	622	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	650	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	669	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	679	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	682	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	719	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	757	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	801	3	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	807	632	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	819	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	824	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	831	8	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	838	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	888	15	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	906	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	933	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	978	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	1043	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	1077	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	3111	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	3127	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	3170	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	9794	20	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	B	33830	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	183	3	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	198	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	200	7	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	212	94	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	221	140	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	224	3	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	231	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	311	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	312	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	313	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	317	3	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	383	12	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	387	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	390	8	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	421	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	451	14	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	457	151	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	473	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	481	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	502	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	608	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	618	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	619	6	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	622	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	650	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	669	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	679	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	682	3	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	719	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	757	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	801	54	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	807	874	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	819	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	824	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	831	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	838	2	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	888	17	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	906	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	933	95	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	978	6	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	1043	14	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	1077	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	3111	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	3127	0	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	3170	1	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	9794	145	1
05134250*2020-07-02*19861*I	05134250	02/07/2020	P14	C	33830	0	1
