CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	183	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	200	5	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	212	2	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	224	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	241	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	312	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	364	21	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	457	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	617	16	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	618	4	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	619	2	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	623	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	625	27	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	650	24	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	735	8	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	757	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	801	47	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	807	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	838	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	861	9	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	880	34	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	887	1303	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	892	4113	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	906	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	908	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	928	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	933	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	972	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	978	62	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	994	57	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	1009	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	1028	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	1042	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	1043	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	1055	97	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	3170	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	3206	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	A	32576	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	183	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	200	13	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	212	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	224	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	241	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	312	6	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	364	28	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	457	5	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	617	5	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	618	2	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	619	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	623	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	625	11	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	650	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	735	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	757	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	801	17	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	807	238	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	838	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	861	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	880	3	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	887	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	892	851	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	906	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	908	2	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	928	2	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	933	27	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	972	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	978	78	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	994	60	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	1009	2	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	1028	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	1042	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	1043	2	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	1055	10	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	3170	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	3206	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	B	32576	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	183	3	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	200	5	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	212	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	224	11	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	241	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	312	3	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	364	20	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	457	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	617	9	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	618	9	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	619	3	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	623	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	625	28	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	650	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	735	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	757	2	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	801	72	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	807	98	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	838	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	861	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	880	48	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	887	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	892	1296	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	906	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	908	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	928	3	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	933	31	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	972	2	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	978	80	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	994	12	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	1009	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	1028	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	1042	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	1043	0	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	1055	14	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	3170	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	3206	1	1
06121020*2020-07-24*20317*I	06121020	24/07/2020	TP6	C	32576	0	1
