CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	26	8	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	46	1	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	69	284	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	140	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	183	5	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	212	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	322	1	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	364	311	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	399	5	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	400	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	404	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	421	5	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	611	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	625	1	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	753	1	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	757	48	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	783	2	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	801	16	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	807	1678	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	831	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	892	91	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	906	3	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	933	10	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	1061	6	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	3111	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	3163	104	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	A	3170	3	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	26	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	46	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	69	1352	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	140	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	183	70	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	212	4	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	322	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	364	481	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	399	2	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	400	2	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	404	7	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	421	22	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	611	1	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	625	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	753	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	757	24	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	783	3	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	801	16	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	807	1097	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	831	13	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	892	44	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	906	3	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	933	150	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	1061	41	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	3111	2	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	3163	2069	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	B	3170	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	26	2	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	46	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	69	816	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	140	1	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	183	41	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	212	2	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	322	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	364	468	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	399	2	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	400	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	404	3	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	421	22	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	611	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	625	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	753	6	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	757	22	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	783	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	801	5	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	807	760	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	831	14	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	892	42	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	906	3	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	933	27	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	1061	82	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	3111	0	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	3163	453	1
06150790*2020-02-11*20880*I	06150790	11/02/2020	G2	C	3170	0	1
