CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	66	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	183	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	245	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	322	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	473	12	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	491	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	619	5	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	623	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	625	5	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	757	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	783	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	801	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	807	100	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	831	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	836	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	887	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	892	240	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	906	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	908	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	933	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	973	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	979	9	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	1043	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	1089	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	3163	9	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	A	9794	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	66	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	183	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	245	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	322	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	473	5	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	491	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	619	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	623	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	625	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	757	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	783	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	801	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	807	44	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	831	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	836	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	887	5	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	892	19	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	906	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	908	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	933	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	973	8	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	979	10	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	1043	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	1089	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	3163	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	B	9794	38	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	66	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	183	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	245	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	322	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	473	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	491	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	619	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	623	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	625	2	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	757	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	783	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	801	12	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	807	11	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	831	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	836	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	887	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	892	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	906	6	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	908	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	933	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	973	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	979	3	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	1043	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	1089	1	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	3163	0	1
05121350*2020-06-10*19792*I	05121350	10/06/2020	TP11	C	9794	129	1
