CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	26	161	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	46	90	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	69	145	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	140	13	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	150	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	156	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	164	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	174	8	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	183	7	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	200	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	209	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	212	95	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	231	4	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	239	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	268	70	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	301	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	322	138	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	339	7	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	364	105	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	383	3	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	387	3	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	399	9	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	400	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	421	4	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	450	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	473	44	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	485	70	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	491	3	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	608	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	609	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	617	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	618	204	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	619	5	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	622	5	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	623	5	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	719	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	735	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	747	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	757	16	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	783	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	793	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	801	33	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	807	929	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	823	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	831	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	838	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	892	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	906	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	933	15	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	972	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	992	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	1028	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	1061	8	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	2393	3	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	3120	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	3163	4	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	3181	5	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	A	3206	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	26	60	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	46	3	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	69	34	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	140	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	150	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	156	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	164	9	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	174	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	183	3	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	200	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	209	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	212	14	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	231	11	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	239	11	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	268	9	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	301	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	322	20	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	339	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	364	78	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	383	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	387	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	399	51	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	400	99	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	421	29	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	450	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	473	39	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	485	9	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	491	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	608	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	609	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	617	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	618	5	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	619	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	622	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	623	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	719	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	735	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	747	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	757	5	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	783	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	793	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	801	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	807	171	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	823	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	831	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	838	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	892	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	906	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	933	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	972	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	992	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	1028	7	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	1061	36	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	2393	5	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	3120	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	3163	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	3181	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	B	3206	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	26	19	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	46	25	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	69	12	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	140	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	150	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	156	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	164	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	174	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	183	4	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	200	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	209	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	212	12	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	231	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	239	36	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	268	22	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	301	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	322	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	339	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	364	52	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	383	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	387	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	399	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	400	32	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	421	12	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	450	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	473	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	485	8	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	491	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	608	6	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	609	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	617	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	618	8	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	619	3	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	622	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	623	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	719	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	735	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	747	10	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	757	4	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	783	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	793	2	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	801	47	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	807	504	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	823	3	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	831	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	838	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	892	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	906	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	933	5	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	972	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	992	1	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	1028	5	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	1061	13	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	2393	61	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	3120	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	3163	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	3181	0	1
06114155*2020-09-02*25387*I	06114155	02/09/2020	PTP8	C	3206	0	1
