CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	26	5	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	46	25	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	69	39	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	140	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	150	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	156	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	164	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	183	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	209	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	212	19	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	231	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	241	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	268	19	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	292	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	312	9	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	317	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	364	3	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	400	3	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	421	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	473	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	481	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	491	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	502	8	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	608	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	618	29	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	619	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	620	41	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	623	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	679	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	682	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	704	5	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	735	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	757	15	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	801	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	807	170	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	838	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	892	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	933	4	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	1028	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	1043	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	2391	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	A	3207	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	26	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	46	18	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	69	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	140	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	150	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	156	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	164	13	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	183	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	209	3	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	212	21	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	231	8	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	241	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	268	13	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	292	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	312	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	317	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	364	6	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	400	27	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	421	6	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	473	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	481	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	491	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	502	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	608	9	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	618	18	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	619	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	620	33	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	623	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	679	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	682	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	704	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	735	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	757	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	801	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	807	45	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	838	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	892	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	933	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	1028	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	1043	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	2391	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	B	3207	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	26	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	46	8	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	69	5	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	140	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	150	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	156	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	164	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	183	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	209	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	212	5	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	231	14	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	241	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	268	17	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	292	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	312	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	317	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	364	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	400	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	421	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	473	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	481	4	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	491	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	502	2	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	608	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	618	18	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	619	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	620	7	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	623	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	679	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	682	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	704	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	735	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	757	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	801	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	807	19	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	838	4	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	892	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	933	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	1028	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	1043	0	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	2391	1	1
05063400*2020-08-26*20140*I	05063400	26/08/2020	TP3	C	3207	0	1
