CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	69	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	140	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	155	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	164	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	200	23	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	201	3	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	210	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	231	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	364	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	383	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	451	62	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	518	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	613	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	619	7	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	622	13	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	637	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	719	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	740	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	801	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	807	392	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	822	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	824	4	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	892	3	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	906	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	933	3	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	2393	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	2517	11	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	3163	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	3170	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	3181	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	3202	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	5151	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	9813	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	A	20537	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	69	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	140	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	155	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	164	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	200	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	201	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	210	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	231	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	364	8	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	383	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	451	3	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	518	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	613	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	619	4	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	622	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	637	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	719	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	740	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	801	136	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	807	204	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	822	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	824	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	892	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	906	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	933	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	2393	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	2517	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	3163	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	3170	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	3181	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	3202	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	5151	17	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	9813	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	B	20537	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	69	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	140	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	155	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	164	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	200	3	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	201	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	210	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	231	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	364	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	383	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	451	9	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	518	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	613	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	619	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	622	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	637	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	719	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	740	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	801	8	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	807	180	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	822	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	824	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	892	5	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	906	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	933	2	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	2393	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	2517	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	3163	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	3170	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	3181	1	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	3202	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	5151	8	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	9813	0	1
06115080*2020-04-20*24119*I	06115080	20/04/2020	MP6	C	20537	1	1
