CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	10	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	26	12	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	46	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	69	1037	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	116	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	140	2	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	183	5	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	364	72	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	399	1	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	400	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	404	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	421	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	757	70	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	783	193	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	801	64	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	807	201	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	831	7	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	837	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	847	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	933	5	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	3120	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	3163	1113	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	10	63	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	26	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	46	3	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	69	795	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	116	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	140	1	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	183	20	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	364	202	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	399	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	400	2	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	404	31	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	421	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	757	6	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	783	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	801	48	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	807	300	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	831	10	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	837	1	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	847	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	933	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	3120	15	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	B	3163	159	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	10	26	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	26	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	46	2	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	69	713	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	116	9	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	140	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	183	17	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	364	232	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	399	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	400	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	404	33	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	421	30	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	757	6	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	783	2	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	801	2	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	807	18	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	831	3	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	837	3	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	847	4	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	933	10	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	3120	4	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	C	3163	718	1
