CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	69	15	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	183	5	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	212	5	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	312	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	339	3	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	364	407	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	421	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	451	29	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	457	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	608	2	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	611	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	618	29	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	619	100	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	623	3	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	625	6	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	719	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	753	2	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	757	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	783	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	801	70	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	807	205	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	819	4	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	831	6	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	837	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	880	21	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	892	898	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	906	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	933	63	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	978	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	997	12	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	1001	6	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	1043	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	1055	8	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	2517	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	A	3111	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	69	4	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	183	7	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	212	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	312	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	339	2	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	364	1014	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	421	3	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	451	15	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	457	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	608	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	611	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	618	33	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	619	24	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	623	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	625	3	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	719	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	753	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	757	7	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	783	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	801	2	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	807	10	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	819	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	831	2	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	837	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	880	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	892	78	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	906	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	933	106	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	978	5	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	997	3	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	1001	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	1043	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	1055	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	2517	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	B	3111	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	69	12	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	183	10	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	212	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	312	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	339	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	364	224	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	421	5	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	451	30	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	457	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	608	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	611	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	618	16	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	619	59	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	623	4	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	625	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	719	4	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	753	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	757	2	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	783	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	801	72	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	807	59	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	819	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	831	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	837	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	880	11	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	892	468	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	906	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	933	51	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	978	2	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	997	5	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	1001	2	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	1043	1	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	1055	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	2517	0	1
06800012*2020-07-09*29076*I	06800012	09/07/2020	P5	C	3111	0	1
