CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	14	15	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	46	945	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	69	236	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	127	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	140	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	150	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	164	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	183	16	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	193	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	209	119	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	212	18	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	364	273	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	383	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	399	46	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	400	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	404	14	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	421	52	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	450	128	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	473	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	485	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	608	24	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	618	102	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	619	17	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	622	7	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	623	6	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	625	31	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	747	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	757	31	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	783	6	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	801	974	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	807	295	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	819	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	838	9	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	892	8	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	906	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	908	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	928	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	933	20	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	1055	9	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	1061	19	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	2393	72	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	3111	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	3163	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	3206	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	3207	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	14	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	46	26	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	69	35	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	127	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	140	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	150	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	164	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	183	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	193	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	209	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	212	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	364	335	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	383	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	399	34	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	400	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	404	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	421	84	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	450	23	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	473	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	485	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	608	13	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	618	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	619	14	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	622	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	623	5	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	625	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	747	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	757	61	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	783	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	801	424	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	807	69	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	819	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	838	5	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	892	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	906	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	908	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	928	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	933	8	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	1055	5	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	1061	11	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	2393	15	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	3111	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	3163	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	3206	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	3207	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	14	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	46	51	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	69	26	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	127	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	140	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	150	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	164	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	183	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	193	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	209	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	212	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	364	99	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	383	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	399	11	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	400	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	404	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	421	31	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	450	99	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	473	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	485	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	608	6	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	618	6	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	619	24	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	622	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	623	5	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	625	24	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	747	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	757	30	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	783	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	801	373	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	807	408	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	819	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	838	15	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	892	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	906	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	908	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	928	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	933	20	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	1055	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	1061	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	2393	42	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	3111	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	3163	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	3206	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	3207	1	1
