CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	183	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	608	20	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	618	4	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	793	2	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	807	37	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	819	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	880	3	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	887	369	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	888	84	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	892	30	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	933	360	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	979	15	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	1043	2	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	1044	2	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	2028	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	3170	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	3206	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	A	9794	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	183	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	608	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	618	2	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	793	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	807	97	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	819	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	880	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	887	43	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	888	13	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	892	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	933	630	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	979	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	1043	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	1044	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	2028	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	3170	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	3206	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	B	9794	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	183	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	608	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	618	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	793	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	807	240	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	819	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	880	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	887	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	888	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	892	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	933	3248	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	979	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	1043	1	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	1044	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	2028	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	3170	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	3206	0	1
05228290*2020-08-04*20079*I	05228290	04/08/2020	TP14	C	9794	0	1
