CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	3	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	20	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	26	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	46	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	69	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	140	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	150	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	183	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	190	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	212	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	245	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	322	8	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	339	8	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	399	2	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	400	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	404	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	421	14	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	450	320	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	457	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	473	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	491	8	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	502	2	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	608	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	618	20	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	619	9	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	623	7	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	625	4	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	704	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	801	176	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	807	114	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	822	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	831	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	838	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	846	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	892	9	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	906	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	929	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	933	18	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	1028	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	1056	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	1064	2	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	2393	2	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	3159	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	3163	60	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	9794	569	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	A	33830	4	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	3	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	20	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	26	4	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	46	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	69	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	140	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	150	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	183	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	190	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	212	2	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	245	2	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	322	7	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	339	14	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	399	2	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	400	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	404	33	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	421	18	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	450	499	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	457	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	473	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	491	10	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	502	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	608	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	618	203	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	619	160	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	623	138	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	625	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	704	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	801	101	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	807	107	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	822	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	831	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	838	36	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	846	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	892	49	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	906	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	929	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	933	67	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	1028	24	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	1056	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	1064	13	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	2393	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	3159	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	3163	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	9794	1361	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	B	33830	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	3	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	20	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	26	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	46	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	69	7	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	140	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	150	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	183	7	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	190	2	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	212	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	245	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	322	29	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	339	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	399	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	400	14	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	404	17	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	421	9	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	450	195	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	457	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	473	15	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	491	19	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	502	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	608	2	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	618	16	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	619	120	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	623	288	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	625	8	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	704	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	801	8	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	807	36	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	822	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	831	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	838	59	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	846	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	892	7	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	906	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	929	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	933	20	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	1028	22	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	1056	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	1064	9	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	2393	1	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	3159	3	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	3163	0	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	9794	705	1
06076720*2020-06-17*24092*I	06076720	17/06/2020	P5	C	33830	0	1
