CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	69	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	198	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	212	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	222	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	231	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	265	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	304	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	306	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	312	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	384	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	399	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	421	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	451	6	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	457	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	473	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	481	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	502	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	515	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	608	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	613	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	617	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	619	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	620	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	622	25	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	623	5	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	626	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	650	14	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	657	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	671	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	678	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	679	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	682	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	704	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	735	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	757	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	793	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	801	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	807	22	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	831	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	838	38	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	887	4	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	888	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	906	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	933	29	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	968	34	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	979	367	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	994	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	997	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	998	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	1004	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	1009	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	1029	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	1042	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	1043	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	1051	22	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	1089	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	2714	19	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	3110	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	3163	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	9794	6	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	A	33830	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	69	4	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	198	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	212	8	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	222	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	231	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	265	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	304	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	306	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	312	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	384	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	399	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	421	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	451	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	457	4	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	473	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	481	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	502	7	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	515	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	608	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	613	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	617	5	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	619	24	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	620	16	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	622	13	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	623	49	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	626	10	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	650	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	657	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	671	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	678	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	679	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	682	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	704	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	735	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	757	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	793	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	801	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	807	4	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	831	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	838	20	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	887	38	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	888	44	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	906	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	933	21	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	968	216	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	979	355	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	994	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	997	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	998	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	1004	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	1009	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	1029	6	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	1042	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	1043	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	1051	50	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	1089	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	2714	12	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	3110	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	3163	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	9794	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	B	33830	22	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	69	4	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	198	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	212	8	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	222	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	231	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	265	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	304	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	306	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	312	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	384	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	399	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	421	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	451	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	457	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	473	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	481	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	502	5	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	515	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	608	4	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	613	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	617	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	619	4	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	620	4	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	622	3	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	623	4	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	626	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	650	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	657	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	671	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	678	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	679	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	682	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	704	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	735	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	757	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	793	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	801	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	807	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	831	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	838	12	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	887	7	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	888	45	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	906	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	933	34	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	968	125	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	979	229	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	994	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	997	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	998	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	1004	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	1009	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	1029	2	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	1042	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	1043	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	1051	36	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	1089	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	2714	15	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	3110	1	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	3163	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	9794	0	1
05234026*2020-08-10*20108*I	05234026	10/08/2020	TP14	C	33830	20	1
