CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	200	9	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	221	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	613	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	623	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	658	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	679	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	801	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	807	189	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	861	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	919	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	933	4	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	967	91	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	978	14	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	1028	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	1043	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	1046	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	1051	6	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	2947	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	3159	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	3170	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	4202	414	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	4226	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	4324	8	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	5097	2	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	9794	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	23202	8	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	32503	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	200	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	221	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	613	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	623	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	658	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	679	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	801	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	807	3	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	861	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	919	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	933	5	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	967	17	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	978	4	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	1028	2	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	1043	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	1046	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	1051	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	2947	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	3159	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	3170	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	4202	6	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	4226	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	4324	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	5097	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	9794	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	23202	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	32503	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	200	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	221	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	613	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	623	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	658	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	679	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	801	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	807	22	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	861	2	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	919	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	933	47	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	967	277	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	978	1139	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	1028	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	1043	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	1046	55	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	1051	556	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	2947	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	3159	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	3170	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	4202	334	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	4226	68	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	4324	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	5097	23	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	9794	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	23202	11	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	32503	22	1
