CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	26	83	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	46	267	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	67	14	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	69	283	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	127	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	140	4	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	150	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	156	9	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	164	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	170	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	183	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	196	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	209	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	212	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	223	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	231	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	239	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	245	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	268	28	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	286	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	292	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	322	42	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	327	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	328	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	333	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	339	12	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	363	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	383	4	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	390	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	399	17	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	400	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	404	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	421	17	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	451	67	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	457	11	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	473	58	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	491	46	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	502	14	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	608	11	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	618	467	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	619	88	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	622	91	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	623	11	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	625	4	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	687	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	719	14	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	735	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	757	5	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	783	66	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	793	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	801	131	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	807	483	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	819	5	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	831	19	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	838	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	906	140	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	928	7	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	933	14	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	1028	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	1042	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	2393	4	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	2395	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	3120	5	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	3163	9	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	3170	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	5083	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	A	9794	252	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	26	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	46	7	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	67	8	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	69	201	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	127	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	140	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	150	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	156	9	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	164	28	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	170	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	183	14	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	196	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	209	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	212	27	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	223	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	231	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	239	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	245	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	268	23	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	286	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	292	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	322	8	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	327	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	328	5	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	333	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	339	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	363	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	383	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	390	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	399	15	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	400	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	404	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	421	65	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	451	9	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	457	7	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	473	54	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	491	8	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	502	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	608	31	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	618	33	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	619	83	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	622	57	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	623	28	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	625	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	687	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	719	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	735	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	757	10	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	783	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	793	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	801	11	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	807	184	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	819	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	831	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	838	17	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	906	131	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	928	4	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	933	10	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	1028	4	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	1042	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	2393	6	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	2395	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	3120	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	3163	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	3170	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	5083	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	B	9794	297	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	26	7	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	46	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	67	12	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	69	119	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	127	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	140	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	150	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	156	5	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	164	10	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	170	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	183	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	196	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	209	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	212	14	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	223	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	231	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	239	4	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	245	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	268	7	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	286	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	292	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	322	10	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	327	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	328	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	333	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	339	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	363	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	383	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	390	4	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	399	10	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	400	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	404	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	421	60	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	451	6	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	457	5	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	473	61	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	491	15	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	502	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	608	23	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	618	36	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	619	20	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	622	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	623	4	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	625	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	687	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	719	16	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	735	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	757	11	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	783	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	793	7	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	801	15	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	807	168	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	819	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	831	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	838	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	906	17	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	928	3	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	933	7	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	1028	2	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	1042	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	2393	6	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	2395	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	3120	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	3163	1	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	3170	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	5083	0	1
05149520*2020-07-21*20862*I	05149520	21/07/2020	PTP8	C	9794	167	1
