CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	26	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	46	97	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	66	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	69	198	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	150	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	183	7	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	190	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	191	19	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	209	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	212	34	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	223	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	231	10	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	239	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	268	57	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	286	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	289	6	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	292	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	301	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	305	31	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	312	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	317	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	322	85	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	364	47	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	399	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	400	3	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	404	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	421	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	451	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	473	4	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	485	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	491	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	502	5	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	512	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	515	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	608	6	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	618	269	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	619	45	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	623	26	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	625	4	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	687	3	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	743	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	793	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	801	276	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	807	139	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	819	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	824	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	831	9	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	838	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	841	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	887	31	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	892	185	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	906	20	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	933	45	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	978	14	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	1004	205	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	1028	15	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	1043	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	1061	10	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	2395	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	2517	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	3170	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	3206	6	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	A	33830	336	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	26	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	46	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	66	11	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	69	59	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	150	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	183	11	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	190	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	191	31	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	209	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	212	26	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	223	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	231	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	239	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	268	37	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	286	6	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	289	14	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	292	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	301	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	305	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	312	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	317	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	322	31	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	364	82	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	399	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	400	20	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	404	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	421	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	451	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	473	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	485	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	491	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	502	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	512	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	515	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	608	19	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	618	38	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	619	44	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	623	7	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	625	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	687	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	743	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	793	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	801	37	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	807	25	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	819	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	824	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	831	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	838	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	841	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	887	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	892	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	906	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	933	43	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	978	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	1004	44	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	1028	19	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	1043	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	1061	4	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	2395	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	2517	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	3170	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	3206	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	B	33830	3	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	26	4	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	46	11	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	66	9	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	69	27	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	150	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	183	27	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	190	24	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	191	222	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	209	6	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	212	218	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	223	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	231	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	239	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	268	289	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	286	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	289	16	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	292	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	301	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	305	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	312	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	317	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	322	29	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	364	156	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	399	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	400	10	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	404	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	421	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	451	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	473	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	485	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	491	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	502	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	512	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	515	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	608	17	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	618	233	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	619	52	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	623	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	625	49	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	687	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	743	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	793	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	801	246	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	807	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	819	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	824	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	831	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	838	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	841	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	887	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	892	3	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	906	2	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	933	33	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	978	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	1004	37	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	1028	3	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	1043	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	1061	1	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	2395	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	2517	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	3170	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	3206	0	1
05217150*2020-09-01*20063*I	05217150	01/09/2020	M1	C	33830	31	1
