CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	26	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	364	173	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	387	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	450	27	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	457	13	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	491	393	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	518	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	613	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	622	8	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	653	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	696	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	699	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	725	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	728	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	743	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	753	14	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	757	15	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	793	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	801	365	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	807	664	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	819	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	837	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	841	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	844	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	906	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	933	4	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	978	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	1001	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	1004	50	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	1028	56	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	1089	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	2393	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	2395	4	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	2611	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	3163	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	3170	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	A	19280	90	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	26	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	364	86	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	387	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	450	24	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	457	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	491	16	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	518	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	613	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	622	17	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	653	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	696	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	699	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	725	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	728	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	743	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	753	18	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	757	26	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	793	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	801	107	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	807	5	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	819	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	837	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	841	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	844	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	906	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	933	3	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	978	55	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	1001	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	1004	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	1028	3	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	1089	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	2393	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	2395	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	2611	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	3163	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	3170	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	B	19280	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	26	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	364	93	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	387	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	450	24	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	457	17	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	491	6	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	518	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	613	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	622	3	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	653	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	696	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	699	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	725	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	728	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	743	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	753	6	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	757	28	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	793	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	801	50	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	807	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	819	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	837	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	841	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	844	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	906	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	933	14	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	978	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	1001	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	1004	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	1028	19	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	1089	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	2393	5	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	2395	2	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	2611	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	3163	0	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	3170	1	1
06150820*2020-05-04*20330*I	06150820	04/05/2020	TP14	C	19280	1	1
