CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	21	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	46	280	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	69	25	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	140	16	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	150	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	156	23	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	164	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	183	13	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	211	22	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	212	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	239	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	268	28	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	305	44	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	307	17	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	321	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	322	6	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	339	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	364	119	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	400	4	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	404	296	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	421	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	451	15	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	457	10	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	473	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	552	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	608	8	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	618	178	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	619	4	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	623	10	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	625	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	747	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	752	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	753	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	765	4	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	773	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	801	18	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	807	244	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	839	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	888	12	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	906	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	933	2	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	1004	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	1028	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	1043	2	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	1054	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	1089	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	2884	2	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	3163	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	3202	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	9812	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	9813	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	A	33844	2	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	21	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	46	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	69	12	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	140	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	150	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	156	12	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	164	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	183	6	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	211	4	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	212	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	239	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	268	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	305	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	307	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	321	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	322	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	339	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	364	55	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	400	7	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	404	288	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	421	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	451	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	457	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	473	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	552	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	608	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	618	5	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	619	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	623	5	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	625	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	747	2	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	752	46	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	753	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	765	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	773	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	801	534	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	807	27	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	839	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	888	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	906	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	933	6	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	1004	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	1028	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	1043	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	1054	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	1089	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	2884	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	3163	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	3202	2	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	9812	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	9813	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	B	33844	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	21	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	46	9	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	69	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	140	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	150	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	156	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	164	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	183	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	211	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	212	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	239	6	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	268	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	305	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	307	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	321	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	322	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	339	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	364	250	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	400	5	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	404	2	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	421	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	451	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	457	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	473	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	552	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	608	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	618	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	619	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	623	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	625	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	747	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	752	14	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	753	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	765	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	773	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	801	106	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	807	18	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	839	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	888	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	906	3	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	933	1	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	1004	2	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	1028	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	1043	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	1054	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	1089	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	2884	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	3163	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	3202	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	9812	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	9813	0	1
05236100*2020-09-18*20124*I	05236100	18/09/2020	P1	C	33844	0	1
