CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	68	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	69	4	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	183	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	197	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	200	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	207	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	212	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	239	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	310	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	318	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	319	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	364	8	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	387	9	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	390	2	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	399	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	421	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	450	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	457	108	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	474	8	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	617	2	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	619	11	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	622	12	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	623	7	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	624	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	678	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	682	4	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	690	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	719	11	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	753	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	757	10	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	801	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	807	85	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	819	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	831	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	906	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	933	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	1009	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	1055	14	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	2393	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	A	3206	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	68	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	69	28	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	183	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	197	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	200	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	207	5	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	212	9	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	239	2	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	310	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	318	10	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	319	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	364	119	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	387	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	390	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	399	5	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	421	2	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	450	7	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	457	6	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	474	5	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	617	2	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	619	47	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	622	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	623	14	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	624	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	678	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	682	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	690	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	719	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	753	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	757	10	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	801	2	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	807	94	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	819	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	831	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	906	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	933	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	1009	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	1055	7	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	2393	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	B	3206	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	68	2	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	69	248	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	183	4	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	197	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	200	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	207	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	212	12	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	239	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	310	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	318	13	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	319	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	364	65	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	387	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	390	5	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	399	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	421	7	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	450	2	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	457	27	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	474	9	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	617	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	619	50	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	622	2	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	623	16	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	624	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	678	6	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	682	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	690	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	719	8	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	753	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	757	9	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	801	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	807	121	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	819	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	831	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	906	1	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	933	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	1009	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	1055	8	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	2393	0	1
06129000*2020-07-21*20324*I	06129000	21/07/2020	GM6/8	C	3206	0	1
