CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	183	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	200	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	245	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	312	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	457	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	502	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	618	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	650	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	657	3	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	698	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	783	38	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	801	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	807	235	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	824	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	831	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	836	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	838	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	880	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	883	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	892	740	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	906	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	933	3	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	978	5	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	992	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	997	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	1042	9	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	1056	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	3159	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	3170	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	3206	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	9794	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	19280	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	183	3	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	200	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	245	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	312	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	457	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	502	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	618	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	650	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	657	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	698	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	783	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	801	4	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	807	182	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	824	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	831	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	836	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	838	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	880	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	883	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	892	100	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	906	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	933	39	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	978	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	992	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	997	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	1042	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	1056	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	3159	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	3170	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	3206	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	9794	31	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	19280	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	183	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	200	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	245	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	312	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	457	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	502	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	618	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	650	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	657	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	698	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	783	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	801	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	807	141	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	824	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	831	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	836	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	838	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	880	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	883	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	892	76	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	906	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	933	89	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	978	61	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	992	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	997	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	1042	6	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	1056	3	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	3159	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	3170	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	3206	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	9794	12	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	19280	1	1
