CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	68	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	69	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	183	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	197	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	200	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	207	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	212	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	224	3	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	239	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	311	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	312	4	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	318	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	364	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	387	6	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	421	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	450	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	457	106	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	473	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	474	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	519	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	613	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	617	11	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	619	10	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	622	27	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	623	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	650	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	670	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	678	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	682	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	719	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	721	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	735	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	753	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	757	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	793	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	801	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	807	33	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	819	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	837	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	838	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	880	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	906	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	933	58	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	978	6	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	1009	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	1028	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	1055	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	A	2519	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	68	3	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	69	203	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	183	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	197	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	200	4	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	207	31	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	212	45	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	224	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	239	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	311	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	312	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	318	11	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	364	15	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	387	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	421	5	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	450	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	457	23	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	473	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	474	6	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	519	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	613	6	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	617	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	619	241	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	622	45	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	623	4	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	650	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	670	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	678	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	682	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	719	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	721	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	735	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	753	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	757	3	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	793	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	801	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	807	120	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	819	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	837	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	838	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	880	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	906	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	933	3	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	978	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	1009	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	1028	9	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	1055	15	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	B	2519	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	68	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	69	157	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	183	5	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	197	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	200	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	207	25	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	212	43	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	224	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	239	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	311	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	312	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	318	17	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	364	108	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	387	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	421	7	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	450	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	457	25	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	473	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	474	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	519	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	613	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	617	4	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	619	479	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	622	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	623	15	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	650	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	670	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	678	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	682	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	719	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	721	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	735	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	753	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	757	17	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	793	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	801	4	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	807	145	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	819	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	837	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	838	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	880	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	906	1	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	933	2	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	978	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	1009	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	1028	0	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	1055	28	1
06119000*2020-07-22*20314*I	06119000	22/07/2020	GM6/8	C	2519	0	1
