CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	69	3	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	183	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	231	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	245	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	268	5	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	286	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	292	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	304	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	305	10	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	312	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	317	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	322	94	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	387	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	399	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	400	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	421	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	502	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	608	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	613	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	617	4	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	618	40	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	619	72	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	620	40	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	622	8	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	623	32	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	650	6	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	678	4	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	682	6	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	687	14	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	757	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	783	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	793	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	801	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	807	172	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	822	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	831	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	880	4	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	892	816	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	908	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	933	17	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	978	1804	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1028	6	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1042	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1043	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1056	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1064	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	1071	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	3159	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	3170	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	9794	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	A	20455	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	69	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	183	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	231	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	245	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	268	5	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	286	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	292	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	304	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	305	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	312	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	317	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	322	6	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	387	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	399	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	400	8	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	421	7	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	502	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	608	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	613	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	617	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	618	248	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	619	280	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	620	112	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	622	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	623	88	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	650	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	678	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	682	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	687	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	757	7	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	783	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	793	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	801	5	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	807	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	822	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	831	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	880	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	892	888	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	908	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	933	176	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	978	620	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1028	120	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1042	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1043	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1056	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1064	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	1071	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	3159	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	3170	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	9794	38	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	B	20455	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	69	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	183	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	231	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	245	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	268	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	286	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	292	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	304	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	305	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	312	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	317	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	322	17	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	387	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	399	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	400	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	421	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	502	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	608	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	613	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	617	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	618	72	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	619	120	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	620	48	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	622	8	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	623	80	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	650	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	678	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	682	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	687	11	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	757	8	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	783	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	793	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	801	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	807	16	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	822	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	831	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	880	2	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	892	816	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	908	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	933	112	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	978	596	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1028	80	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1042	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1043	1	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1056	5	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1064	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	1071	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	3159	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	3170	0	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	9794	9	1
06820350*2020-08-27*24147*I	06820350	27/08/2020	TP3	C	20455	1	1
