CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	189	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	199	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	200	8	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	212	3	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	239	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	286	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	287	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	292	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	310	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	311	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	313	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	317	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	399	12	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	421	10	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	443	4	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	457	7	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	509	7	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	515	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	619	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	650	5	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	783	9	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	801	7	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	807	404	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	892	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	919	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	928	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	933	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	978	8	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	997	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1009	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1028	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1046	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1051	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1056	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	3111	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	4202	424	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	4226	17	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	5097	30	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	9794	236	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	33844	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	189	4	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	199	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	200	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	212	76	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	239	196	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	286	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	287	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	292	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	310	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	311	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	313	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	317	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	399	20	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	421	68	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	443	18	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	457	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	509	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	515	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	619	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	650	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	783	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	801	102	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	807	48	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	892	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	919	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	928	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	933	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	978	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	997	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1009	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1028	4	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1046	5	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1051	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1056	11	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	3111	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	4202	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	4226	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	5097	18	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	9794	240	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	33844	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	189	4	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	199	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	200	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	212	43	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	239	122	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	286	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	287	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	292	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	310	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	311	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	313	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	317	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	399	11	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	421	11	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	443	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	457	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	509	25	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	515	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	619	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	650	3	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	783	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	801	23	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	807	1166	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	892	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	919	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	928	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	933	3	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	978	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	997	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1009	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1028	5	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1046	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1051	23	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1056	11	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	3111	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	4202	1077	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	4226	20	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	5097	10	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	9794	362	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	33844	0	1
