CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	46	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	69	4	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	150	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	155	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	169	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	183	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	190	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	211	7	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	212	64	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	223	4	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	231	13	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	240	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	241	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	264	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	268	43	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	304	4	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	310	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	311	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	312	18	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	313	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	317	10	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	363	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	399	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	400	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	404	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	421	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	451	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	473	17	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	502	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	515	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	608	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	618	75	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	619	5	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	620	15	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	622	10	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	623	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	650	15	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	671	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	678	5	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	679	8	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	682	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	704	4	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	735	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	757	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	801	18	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	807	258	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	831	5	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	837	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	838	13	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	873	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	906	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	933	75	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	979	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	1029	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	1042	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	1087	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	3110	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	3170	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	3206	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	5219	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	9794	19	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	19280	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	23599	381	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	30951	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	A	33830	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	46	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	69	126	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	150	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	155	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	169	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	183	12	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	190	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	211	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	212	126	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	223	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	231	6	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	240	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	241	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	264	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	268	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	304	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	310	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	311	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	312	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	313	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	317	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	363	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	399	17	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	400	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	404	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	421	5	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	451	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	473	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	502	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	515	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	608	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	618	29	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	619	11	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	620	20	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	622	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	623	18	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	650	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	671	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	678	6	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	679	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	682	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	704	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	735	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	757	5	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	801	11	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	807	70	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	831	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	837	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	838	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	873	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	906	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	933	30	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	979	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	1029	12	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	1042	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	1087	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	3110	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	3170	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	3206	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	5219	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	9794	23	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	19280	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	23599	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	30951	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	B	33830	12	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	46	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	69	12	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	150	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	155	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	169	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	183	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	190	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	211	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	212	36	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	223	4	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	231	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	240	12	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	241	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	264	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	268	13	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	304	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	310	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	311	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	312	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	313	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	317	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	363	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	399	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	400	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	404	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	421	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	451	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	473	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	502	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	515	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	608	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	618	27	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	619	4	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	620	15	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	622	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	623	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	650	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	671	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	678	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	679	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	682	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	704	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	735	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	757	5	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	801	15	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	807	42	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	831	3	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	837	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	838	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	873	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	906	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	933	20	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	979	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	1029	2	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	1042	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	1087	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	3110	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	3170	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	3206	1	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	5219	14	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	9794	31	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	19280	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	23599	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	30951	0	1
05125500*2020-07-29*19820*I	05125500	29/07/2020	P3	C	33830	3	1
