CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	26	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	46	77	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	69	13	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	150	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	164	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	183	3	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	193	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	212	2	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	321	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	364	16	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	399	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	421	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	608	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	618	5	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	619	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	623	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	747	8	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	753	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	757	2	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	783	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	793	4	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	801	18	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	807	1447	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	819	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	831	20	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	837	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	838	3	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	906	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	933	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	1055	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	2393	21	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	3111	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	A	3163	12	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	26	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	46	13	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	69	13	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	150	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	164	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	183	10	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	193	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	212	8	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	321	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	364	199	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	399	2	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	421	5	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	608	4	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	618	4	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	619	4	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	623	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	747	19	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	753	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	757	5	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	783	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	793	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	801	28	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	807	44	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	819	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	831	3	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	837	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	838	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	906	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	933	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	1055	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	2393	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	3111	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	B	3163	21	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	26	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	46	49	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	69	19	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	150	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	164	2	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	183	10	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	193	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	212	18	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	321	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	364	201	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	399	3	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	421	2	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	608	2	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	618	4	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	619	6	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	623	2	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	747	10	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	753	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	757	15	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	783	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	793	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	801	44	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	807	334	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	819	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	831	3	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	837	0	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	838	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	906	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	933	2	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	1055	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	2393	11	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	3111	1	1
06211700*2020-08-05*20984*I	06211700	05/08/2020	TP2	C	3163	13	1
